"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"MR","N ","TE629   ","CITIGROUP ENERGY INC. TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Citigroup Energy Inc.","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE614   ","COLONIAL ENERGY, INC. TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Colonial Energy, Inc.","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE091   ","CONOCOPHILLIPS TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","ConocoPhillips Company","N","T","FLD","-86.660","219661","N","N","TGC","Y"
"MR","N ","TE576   ","CORPUS CHRISTI LIQUEFACTION, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Corpus Christi Liquefaction, LLC","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","80566   ","COW ISLAND PLANT","LA      ","VERMILION                               ","R","Trunkline Gas Company, LLC","N","T","FLD","-81.620","1292451","Y","N","TGC","Y"
"MR","N ","TE480   ","DELMARVA POWER & LIGHT TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Delmarva Power & Light Company","N","T","FLD","-86.660","1213238","N","N","TGC","Y"
"MR","N ","TE426   ","DIRECT ENERGY SOURCE TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Direct Energy Source, LLC","N","T","FLD","-86.660","743700","N","N","TGC","Y"
"MR","N ","TE483   ","DTE ENERGY TRADING TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","DTE Energy Trading, Inc.","N","T","FLD","-86.660","1213239","N","N","TGC","Y"
"MR","N ","TE315   ","EDF TRADING NORTH AMERICA TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","EDF Trading North America, LLC","N","T","FLD","-86.660","378707","N","N","TGC","Y"
"MR","N ","TE002   ","ENBRIDGE MARKETING (U.S.) TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Midcoast Marketing (U.S.) L.P.","N","T","FLD","-86.660","363058","N","N","TGC","Y"
"MR","N ","TE002   ","ENBRIDGE MARKETING (U.S.) TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Midcoast Marketing (U.S.) L.P.","N","T","FLD","-86.660","363058","N","N","TGC","Y"
"MR","N ","TE633   ","EXXONMOBIL OIL CORPORATION TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","ExxonMobil Oil Corporation","N","T","FLD","-86.660","0","N","N","TGC","Y"
"N ","MD","82708   ","FLORIDA - TGC INTERCONNECT - VERMILION","LA      ","VERMILION                               ","D","Florida Gas Transmission Company, LLC","Y","T","FLD","-76.310","50030","Y","N","TGC","Y"
"MR","MD","82708P  ","FLORIDA - TGC INTERCONNECT - VERMILION #1L - PARK","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-76.310","486836","N","N","TGC","Y"
"MR","N ","TE636   ","GLENCORE, LTD TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Glencore, Ltd","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","MD","80721   ","HENRY HUB HIGH PRESSURE - TGC - SABINE ","LA      ","VERMILION                               ","B","Sabine Pipe Line LLC","Y","T","FLD","-91.750","737298","Y","N","TGC","Y"
"MR","MD","80721P  ","HENRY HUB HIGH PRESSURE - TGC - SABINE - PARK","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-91.750","770788","N","N","TGC","Y"
"MR","N ","TE267   ","HUNT OIL TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Hunt Oil Company","N","T","FLD","-86.660","315311","N","N","TGC","Y"
"MR","N ","TE582   ","ICE NGX CANADA INC. TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","ICE NGX Canada Inc.","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE346   ","J. ARON TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","J. Aron & Company","N","T","FLD","-86.660","454997","N","N","TGC","Y"
"MR","N ","TE370   ","J.P. MORGAN VENTURES ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","J.P. Morgan Ventures Energy Corporation","N","T","FLD","-86.660","471181","N","N","TGC","Y"
"MR","N ","TE454   ","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Jefferson Island Storage & Hub L.L.C.","N","T","FLD","-86.660","925972","N","N","TGC","Y"
"MR","N ","TE634   ","MITSUI & CO., ENERGY MARKETING AND SERVICE TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE595   ","NEXTERA ENERGY MARKETING, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","NextEra Energy Marketing, LLC","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE242   ","NJR ENERGY TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","NJR Energy Services Company, LLC","N","T","FLD","-86.660","296592","N","N","TGC","Y"
"MR","MD","ELAP    ","PARKING AT ELA POOL ","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-86.660","773294","N","N","TGC","Y"
"MR","N ","TE609   ","QUARTERNORTH ENERGY LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","QuarterNorth Energy LLC","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE538   ","RAINBOW ENERGY MARKETING CORPORATION TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Rainbow Energy Marketing Corporation","N","T","FLD","-86.660","1400236","N","N","TGC","Y"
"MR","N ","TE594   ","REPSOL ENERGY NORTH AMERICA CORPORATION TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Repsol Energy North America Corporation","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","MD","93058   ","SABINE HENRY HUB LOW PRESSURE ","LA      ","VERMILION                               ","B","Sabine Pipe Line LLC","Y","T","FLD","-94.635","44944","Y","N","TGC","Y"
"MR","MD","93058P  ","SABINE HENRY HUB LOW PRESSURE - PARK","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-94.635","486804","N","N","TGC","Y"
"MR","N ","TE541   ","SABINE PASS LIQUEFACTION, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Sabine Pass Liquefaction, LLC","N","T","FLD","-86.660","1401476","N","N","TGC","Y"
"MR","N ","TE276   ","SHELL ENERGY NORTH AMERICA (US) TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Shell Energy North America (US), L.P.","N","T","FLD","-86.660","324572","N","N","TGC","Y"
"MR","N ","TE559   ","SOUTHSTAR ENERGY SERVICES LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","SouthStar Energy Services LLC","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE358   ","SOUTHWEST ENERGY, L.P. TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Southwest Energy, L.P.","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Spark Energy Gas, LLC","N","T","FLD","-86.660","471178","N","N","TGC","Y"
"MR","N ","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Spark Energy Gas, LLC","N","T","FLD","-86.660","471178","N","N","TGC","Y"
"MR","N ","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Spark Energy Gas, LLC","N","T","FLD","-86.660","471178","N","N","TGC","Y"
"MR","N ","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Spark Energy Gas, LLC","N","T","FLD","-86.660","471178","N","N","TGC","Y"
"MR","N ","TE367   ","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Spark Energy Gas, LLC","N","T","FLD","-86.660","471178","N","N","TGC","Y"
"MR","N ","TE598   ","SPOTLIGHT ENERGY, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Spotlight Energy, LLC","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE105   ","SUPERIOR NATURAL GAS TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Superior Natural Gas Corporation","N","T","FLD","-86.660","219675","N","N","TGC","Y"
"MR","N ","TE415   ","SWN ENERGY SERVICES TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","SWN Energy Services Company, LLC","N","T","FLD","-86.660","703334","N","N","TGC","Y"
"MR","MD","BTE01   ","TABS-TO-TABS TRANSPORT","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-86.660","260573","N","N","TGC","Y"
"MR","MD","BTE01P  ","TABS-TO-TABS TRANSPORT - PARK","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-86.660","487470","N","N","TGC","Y"
"MR","N ","TE274   ","TENASKA MARKETING VENTURES TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Tenaska Marketing Ventures","N","T","FLD","-86.660","324570","N","N","TGC","Y"
"MR","N ","TE166   ","TEXLA ENERGY MANAGEMENT TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Texla Energy Management, Inc.","N","T","FLD","-86.660","227572","N","N","TGC","Y"
"MR","MD","85001P  ","TGC - SEA ROBIN INTERCONNECT - PARK","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-120.000","486841","N","N","TGC","Y"
"MR","MD","80717   ","TGC @ HENRY HUB - JEFFERSON ISLAND STORAGE & HUB ","LA      ","VERMILION                               ","B","Jefferson Island Storage & Hub L.L.C.","Y","T","FLD","-91.750","737521","Y","N","TGC","Y"
"MR","MD","80717P  ","TGC @ HENRY HUB - JEFFERSON ISLAND STORAGE & HUB - PARK","LA      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","FLD","-91.750","770789","N","N","TGC","Y"
"MR","N ","TE044   ","TOTAL GAS & POWER NORTH AMERICA TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","TotalEnergies Gas & Power North America, Inc.","N","T","FLD","-86.660","219617","N","N","TGC","Y"
"MR","N ","TE617   ","TWIN EAGLE RESOURCE MANAGEMENT, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","Twin Eagle Resource Management, LLC","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TE389   ","UGI UTILITIES TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","UGI Utilities, Inc.","N","T","FLD","-86.660","624767","N","N","TGC","Y"
"MR","N ","TE324   ","UNITED ENERGY TRADING TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","United Energy Trading, LLC","N","T","FLD","-86.660","388010","N","N","TGC","Y"
"MR","N ","TE583   ","XTO ENERGY INC. TRN EAST LOUISIANA TABS","LA      ","VERMILION                               ","D","XTO Energy Inc.","N","T","FLD","-86.660","0","N","N","TGC","Y"
"MR","N ","TA564   ","ARM ENERGY MANAGEMENT, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","ARM Energy Management LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","MD","AUTO1A  ","AUTOBALANCE PARK - Z1A","LA      ","VERNON                                  ","B","Trunkline Gas Company, LLC","N","T","Z1A","41.100","773295","N","N","TGC","Y"
"MR","N ","TA459   ","BARCLAYS BANK TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Barclays Bank PLC","N","T","Z1A","41.100","1379072","N","N","TGC","Y"
"MR","N ","TA399   ","BARCLAYS BANK TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Barclays Bank PLC","N","T","Z1A","41.100","1096714","N","N","TGC","Y"
"MR","N ","TA561   ","BASF INTERTRADE CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","BASF Intertrade Corporation","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","MD","BTZ1A   ","BP - ZONE 1A (82601) ","LA      ","VERNON                                  ","B","Trunkline Gas Company, LLC","N","T","Z1A","41.100","737520","N","N","TGC","N"
"MR","N ","TA486   ","BP CANADA ENERGY MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","BP Canada Energy Marketing Corp.","N","T","Z1A","41.100","1229726","N","N","TGC","Y"
"MR","N ","TA005   ","BP ENERGY TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","BP Energy Company","N","T","Z1A","41.100","259252","N","N","TGC","Y"
"MR","N ","TA556   ","CARBONBETTER, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","CarbonBetter, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA521   ","CARGILL, INCORPORATED TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Cargill, Incorporated","N","T","Z1A","41.100","1389310","N","N","TGC","Y"
"MR","N ","TA408   ","CASTLETON COMMODITIES TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","41.100","703339","N","N","TGC","Y"
"MR","N ","TA300   ","CASTLETON COMMODITIES TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","41.100","703337","N","N","TGC","Y"
"MR","N ","TA336   ","CENTERPOINT ENERGY SERVICES TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Symmetry Energy Solutions, LLC","N","T","Z1A","41.100","737408","N","N","TGC","Y"
"MR","N ","TA131   ","CENTERPOINT ENERGY TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Symmetry Energy Solutions, LLC","N","T","Z1A","41.100","485779","N","N","TGC","Y"
"MR","N ","TA612   ","CHESAPEAKE ENERGY MARKETING, L.L.C. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Chesapeake Energy Marketing, L.L.C.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA216   ","CIMA ENERGY TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","CIMA ENERGY, LP","N","T","Z1A","41.100","737413","N","N","TGC","Y"
"MR","N ","TA588   ","CITADEL ENERGY MARKETING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Citadel Energy Marketing LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA629   ","CITIGROUP ENERGY INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Citigroup Energy Inc.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA631   ","CLEARWATER ENTERPRISES, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Clearwater Enterprises, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA620   ","CLECO POWER LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","CLECO Power LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA614   ","COLONIAL ENERGY, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Colonial Energy, Inc.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA091   ","CONOCOPHILLIPS TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","ConocoPhillips Company","N","T","Z1A","41.100","737400","N","N","TGC","Y"
"MR","N ","TA592   ","CONTINENTAL RESOURCES, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Continental Resources, Inc.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA576   ","CORPUS CHRISTI LIQUEFACTION, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Corpus Christi Liquefaction, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA461   ","DCP MIDSTREAM MARKETING, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","DCP Midstream Marketing, LLC","N","T","Z1A","41.100","1400239","N","N","TGC","Y"
"MR","N ","TA625   ","DRW ENERGY TRADING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","DRW Energy Trading LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA023   ","DTE ENERGY TRADING, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","DTE Energy Trading, Inc.","N","T","Z1A","41.100","1389305","N","N","TGC","Y"
"MR","N ","TA603   ","DXT COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","DXT Commodities North America Inc.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA574   ","ECLIPSE RESOURCES CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Montage Resources Corporation","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA581   ","ECO-ENERGY NATURAL GAS, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Eco-Energy Natural Gas, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"N ","N ","TA315   ","EDF TRADING NORTH AMERICA TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","EDF Trading North America, LLC","N","T","Z1A","41.100","703338","N","N","TGC","Y"
"MR","N ","TA424   ","EDF TRADING NORTH AMERICA, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","EDF Trading North America, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA579   ","ENGIE ENERGY MARKETING NA, INC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","ENGIE Energy Marketing NA, Inc","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA610   ","ENGIE POWER & GAS LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","ENGIE Power & Gas LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA569   ","ENTERPRISE PRODUCTS OPERATING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Enterprise Products Operating LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA332   ","ETC MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","ETC Marketing, Ltd.","N","T","Z1A","41.100","1379071","N","N","TGC","Y"
"MR","N ","TA493   ","EXELON GENERATION COMPANY, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Constellation Energy Generation, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA355   ","EXELON GENERATION COMPANY, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Constellation Energy Generation, LLC","N","T","Z1A","41.100","1400238","N","N","TGC","Y"
"MR","N ","TA633   ","EXXONMOBIL OIL CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","ExxonMobil Oil Corporation","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA584   ","FLYWHEEL ENERGY MARKETING, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Flywheel Energy Marketing, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA637   ","FREEPOINT COMMODITIES LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Freepoint Commodities LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA605   ","GAS SOUTH, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Gas South, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA636   ","GLENCORE, LTD TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Glencore, Ltd","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA626   ","GOLDEN PASS LNG TERMINAL LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Golden Pass LNG Terminal LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA523   ","GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Green Plains Trade Group LLC dba Green Plains Energy Services","N","T","Z1A","41.100","1389311","N","N","TGC","Y"
"MR","N ","TA455   ","HARTREE PARTNERS TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Hartree Partners, LP","N","T","Z1A","41.100","953031","N","N","TGC","Y"
"MR","N ","TA440   ","INTERSTATE GAS SUPPLY, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Interstate Gas Supply, LLC","N","T","Z1A","41.100","1394911","N","N","TGC","Y"
"MR","N ","TA346   ","J. ARON TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","J. Aron & Company","N","T","Z1A","41.100","1166595","N","N","TGC","Y"
"MR","N ","TA370   ","J.P. MORGAN VENTURES ENERGY CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","J.P. Morgan Ventures Energy Corporation","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA514   ","JUST ENERGY INDIANA TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Just Energy Indiana Corp.","N","T","Z1A","41.100","1379083","N","N","TGC","Y"
"MR","N ","TA575   ","KOCH ENERGY SERVICES LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Koch Energy Services LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA599   ","LAFARGE NORTH AMERICA INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Lafarge North America Inc.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA387   ","MACQUARIE ENERGY TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Macquarie Energy LLC","N","T","Z1A","41.100","854504","N","N","TGC","Y"
"MR","N ","TA613   ","MANSFIELD POWER AND GAS, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Mansfield Power and Gas, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA628   ","MEDIAN ENERGY CORP. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Median Energy Corp.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA551   ","MERCURIA ENERGY AMERICA, INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Mercuria Energy America, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA634   ","MITSUI & CO., ENERGY MARKETING AND SERVICES ( TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA067   ","MORGAN STANLEY CAPITAL GROUP TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Morgan Stanley Capital Group Inc.","N","T","Z1A","41.100","1213228","N","N","TGC","Y"
"MR","N ","TA497   ","NATURAL GAS EXCHANGE TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","ICE NGX Canada Inc.","N","T","Z1A","41.100","1252251","N","N","TGC","Y"
"MR","N ","TA398   ","NEXTERA ENERGY MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","NextEra Energy Marketing, LLC","N","T","Z1A","41.100","743698","N","N","TGC","Y"
"MR","N ","TA242   ","NJR ENERGY SERVICES TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","NJR Energy Services Company, LLC","N","T","Z1A","41.100","737412","N","N","TGC","Y"
"MR","N ","TA530   ","NRG BUSINESS MARKETING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","NRG Business Marketing LLC","N","T","Z1A","41.100","1390436","N","N","TGC","Y"
"MR","N ","TA239   ","OCCIDENTAL ENERGY MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Occidental Energy Marketing, Inc.","N","T","Z1A","41.100","743695","N","N","TGC","Y"
"MR","N ","TA555   ","PACIFIC SUMMIT ENERGY LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Pacific Summit Energy LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","MD","Z1AP    ","PARKING AT Z1A POOL ","LA      ","VERNON                                  ","B","Trunkline Gas Company, LLC","N","T","Z1A","41.100","770790","N","N","TGC","Y"
"MR","N ","TA622   ","PATHPOINT ENERGY LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","PathPoint Energy LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA627   ","PHILLIPS 66 ENERGY TRADING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Phillips 66 Energy Trading LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA538   ","RAINBOW ENERGY MARKETING CORPORATION TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Rainbow Energy Marketing Corporation","N","T","Z1A","41.100","1400244","N","N","TGC","Y"
"MR","N ","TA529   ","RANGE RESOURCES - APPALACHIA, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Range Resources - Appalachia, LLC","N","T","Z1A","41.100","1390435","N","N","TGC","Y"
"MR","N ","TA517   ","REPSOL ENERGY NORTH AMERICA TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Repsol Energy North America Corporation","N","T","Z1A","41.100","1379085","N","N","TGC","Y"
"MR","N ","TA608   ","RPA ENERGY INC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","RPA Energy INC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA541   ","SABINE PASS LIQUEFACTION, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Sabine Pass Liquefaction, LLC","N","T","Z1A","41.100","1401524","N","N","TGC","Y"
"MR","N ","TA283   ","SEQUENT ENERGY MANAGEMENT TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Sequent Energy Management  LLC","N","T","Z1A","41.100","743696","N","N","TGC","Y"
"MR","N ","TA276   ","SHELL ENERGY NORTH AMERICA (US) TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Shell Energy North America (US), L.P.","N","T","Z1A","41.100","703336","N","N","TGC","Y"
"MR","N ","TA537   ","SNYDER BROTHERS INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Snyder Brothers Inc.","N","T","Z1A","41.100","1400243","N","N","TGC","Y"
"MR","N ","TA559   ","SOUTHSTAR ENERGY SERVICES LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","SouthStar Energy Services LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA358   ","SOUTHWEST ENERGY, L.P. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Southwest Energy, L.P.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA587   ","SPARK ENERGY GAS, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Spark Energy Gas, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
