"Loc","Loc Name","State","County","Zone","G/T","Flw Cntl","Miles","Dir","Operator","OBA","EGM","GRI","Measurer"
"RA142","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA081","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA079","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"ZA016","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA134","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA076","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA115","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA144","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA057","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA124","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA035","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA118","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"RA055","ZONE 1A - SPIRE MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","Spire Marketing Inc.","N","N","N","TGC"
"ZA079","ZONE 1A - SPOTLIGHT ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Spotlight Energy, LLC","N","N","N","TGC"
"ZA015","ZONE 1A - SPOTLIGHT ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Spotlight Energy, LLC","N","N","N","TGC"
"RA061","ZONE 1A - SPOTLIGHT ENERGY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Spotlight Energy, LLC","N","N","N","TGC"
"ZA030","ZONE 1A - STATOIL NATURAL GAS LLC","MS","PANOLA","Z1A","T","N","324.18","B","Equinor Natural Gas LLC","N","N","N","TGC"
"ZA035","ZONE 1A - SWN ENERGY SERVICES COMPANY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","SWN Energy Services Company, LLC","N","N","N","TGC"
"ZA059","ZONE 1A - SWN ENERGY SERVICES COMPANY, LLC","MS","PANOLA","Z1A","T","N","324.18","B","SWN Energy Services Company, LLC","N","N","N","TGC"
"ZA074","ZONE 1A - TC ENERGY MARKETING INC.","MS","PANOLA","Z1A","T","N","324.18","B","TC Energy Marketing Inc.","N","N","N","TGC"
"RA009","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"ZA012","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","Y","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA068","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA091","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA073","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA059","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA013","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA056","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA141","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA040","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA022","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"RA042","ZONE 1A - TENASKA MARKETING VENTURES","MS","PANOLA","Z1A","T","N","324.18","B","Tenaska Marketing Ventures","N","N","N","TGC"
"ZA024","ZONE 1A - TIDAL ENERGY MARKETING (U.S.) L.L.C.","MS","PANOLA","Z1A","T","N","324.18","B","Tidal Energy Marketing (U.S.) L.L.C.","N","N","N","TGC"
"ZA018","ZONE 1A - TWIN EAGLE RESOURCE MANAGEMENT, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Twin Eagle Resource Management, LLC","N","N","N","TGC"
"RA060","ZONE 1A - TWIN EAGLE RESOURCE MANAGEMENT, LLC","MS","PANOLA","Z1A","T","N","324.18","B","Twin Eagle Resource Management, LLC","N","N","N","TGC"
"RA093","ZONE 1A - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","MS","PANOLA","Z1A","T","N","324.18","B","Uniper Global Commodities North America LLC","N","N","N","TGC"
"RA125","ZONE 1A - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","MS","PANOLA","Z1A","T","N","324.18","B","Uniper Global Commodities North America LLC","N","N","N","TGC"
"ZA076","ZONE 1A - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","MS","PANOLA","Z1A","T","N","324.18","B","Uniper Global Commodities North America LLC","N","N","N","TGC"
"ZA071","ZONE 1A - VITOL INC.","MS","PANOLA","Z1A","T","N","324.18","B","Vitol Inc.","N","N","N","TGC"
"ZA042","ZONE 1A - WGL MIDSTREAM, INC.","MS","PANOLA","Z1A","T","N","324.18","B","WGL Midstream, Inc.","N","N","N","TGC"
"ZA040","ZONE 1A - XTO ENERGY INC.","MS","PANOLA","Z1A","T","N","324.18","B","XTO Energy Inc.","N","N","N","TGC"
"80080P","PARCHMAN, MS - ENTEX - PARK","MS","SUNFLOWER","Z1A","T","Y","287.66","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"82581P","CITY OF SENATOBIA, MS - PARK","MS","TATE","Z1A","T","Y","343.05","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"82744","GREENVILLE LATERAL @ BURDETTE ROAD - TEXAS GAS TRANSMISSION ","MS","WASHINGTON","Z1A","T","Y","239.92","R","Texas Gas Transmission, LLC","Y","Y","N","TGC"
"82744P","GREENVILLE LATERAL @ BURDETTE ROAD - TEXAS GAS TRANSMISSION - PARK","MS","WASHINGTON","Z1A","T","Y","239.92","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"80070","DYERSBURG - OUTLET - TEXAS GAS","TN","DYER","Z1A","T","Y","445.65","B","Texas Gas Transmission, LLC","Y","Y","N","TGC"
"80070P","DYERSBURG - OUTLET - TEXAS GAS - PARK","TN","DYER","Z1A","T","Y","445.65","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"ALPHAP","AOC - PARK","TN","FAYETTE","Z1A","T","Y","380.22","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"80755P","BLUE OVAL CITY INTERCONNECT - PARK","TN","FAYETTE","Z1A","T","N","406.79","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"HARDMP","HARDEMAN - FAYETTE UTILITY DISTRICT - PARK","TN","FAYETTE","Z1A","T","Y","384.04","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"93069P","MEMPHIS LIGHT, GAS & WATER DIVISION NORTH & SOUTH - PARK","TN","FAYETTE","Z1A","T","Y","383.63","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"80072P","TOWN OF MASON, TN - PARK","TN","FAYETTE","Z1A","T","Y","405.78","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"TVALCP","LAGOON CREEK - TVA - PARK","TN","HAYWOOD","Z1A","T","Y","425.15","B","Trunkline Gas Company, LLC","N","N","N","TGC"
