TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011444,HUDSON FOODS ACCT        ,A,19931001,00000000,HEMPSTEAD                     ,AR,D,END,S,20221015 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011445,IC BUS ACC @CONWAY       ,A,19931001,00000000,FAULKNER                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011446,G S ROOF @ LR ACCT       ,A,19931001,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011447,HILLS VALLEY FOODS       ,A,19931001,00000000,INDEPENDENCE                  ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011448,SUPERIOR GRAPHITE_ACCT   ,A,19931001,00000000,POPE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011449,BIBLER #2                ,A,19931001,00000000,POPE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011450,BIBLER LUMBER-ACCT       ,A,19931001,00000000,POPE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011451,THOMPSON IND ACCT        ,A,19931001,00000000,POPE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011452,TIMEX CORP_ACCT          ,A,19931001,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011453,COLEMAN DAIRY            ,A,19931001,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011454,ARK STATE UNI ACCT       ,A,19931001,00000000,CRAIGHEAD                     ,AR,D,END,N,20221124 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011455,FIB GLAS SYST ACCT       ,A,19931001,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011456,J&B FARMS                ,A,19931001,00000000,YELL                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011457,GENCORP AUTOMOTIVE       ,A,19931001,00000000,INDEPENDENCE                  ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011458,WEYERH_ACCT EMERSO       ,A,19931001,00000000,COLUMBIA                      ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011459,BURLINGTON INDUSTRIES    ,A,19931001,00000000,ARKANSAS                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011462,PROD RICE MILL-ACC       ,A,19931001,00000000,ARKANSAS                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011463,PINE BLUFF SAND&GRAVEL   ,A,19931001,00000000,JEFFERSON                     ,AR,D,END,N,20220201 1056,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011465,HOOVER TRT ACCT@PB       ,A,19931001,00000000,JEFFERSON                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011466,TABER METALS ACCT        ,A,19931001,00000000,POPE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011467,MUELLER COPPER_ACCT      ,A,19931001,00000000,CROSS                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011472,WORLD COLOR_ACCT         ,A,19931001,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011475,GENERAL ELECTRIC -ACCT   ,A,19931001,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011476,MACMILLAN BLOEDEL        ,A,19931001,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011478,KOPPERS INDUS ACCT       ,A,19931001,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011479,PHILLIPS LIGHTING        ,A,19931001,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011480,LADISH INC               ,A,19931001,00000000,POPE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011481,TENNECO AUTO ACCT        ,A,19931001,00000000,GREENE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011483,UNIV OF ARK@LR ACC       ,A,19931001,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011484,OFF ST PUR(DOC-TUCKER)   ,A,19931001,00000000,COUNTY NOT FOUND              ,AR,D,END,N,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011485,OFF ST PUR(DOC-GRADY)    ,A,19931001,00000000,LINCOLN                       ,AR,D,END,N,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011486,OFF ST PUR(DOC-P BLUFF)  ,A,19931001,00000000,JEFFERSON                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011488,PAVERS INC               ,A,19931001,00000000,GRADY                         ,OK,D,END,E,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011489,ALTUS AIR FORCE BASE     ,A,19931001,00000000,JACKSON                       ,OK,D,END,W,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011490,FORT SILL ARMY           ,A,19931001,00000000,COMANCHE                      ,OK,D,END,E,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011491,MCALESTER ARMY ACC       ,A,19931001,00000000,PITTSBURG                     ,OK,D,END,F,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011492,JET ASPHALT & ROCK CO    ,A,19931001,00000000,UNION                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011493,HALLIB ENERGY ACCT       ,A,19931001,00000000,STEPHENS                      ,OK,D,END,E,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011495,TIN INC MINDEN ACCT      ,A,19931101,00000000,WEBSTER                       ,LA,D,END,S,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011496,IP RUSSELLVIL ACCT       ,A,19931101,00000000,POPE                          ,AR,D,END,N,20240125 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011501,INEOS COMP ACCT          ,A,19931101,00000000,PULASKI                       ,AR,D,END,N,20230701 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011505,DARLING WAREHOUSE(CORN)  ,A,19931101,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011510,COOPER TIRE@ELDORA-ACCT  ,A,19931101,00000000,UNION                         ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011515,RIVIANA FOODS INC        ,A,19931101,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011519,WATERLOO INDUSTRIES      ,A,19931101,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011520,WILLAMETTE-LILLIE        ,A,19931101,00000000,UNION                         ,LA,D,END,S,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011522,PRINTPACK INC_ACCT       ,A,19931101,00000000,CADDO                         ,LA,D,END,S,20040401 0601,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011525,ARK CHILDREN'S HOSP ANX  ,A,19931101,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011527,CERC-STEEL FORGING ACCT  ,A,19931101,00000000,CADDO                         ,LA,D,END,S,20230215 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011528,ERGON ASPALT ACCT        ,A,19931101,00000000,COMANCHE                      ,OK,D,END,E,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011541,TOMLIN #4 CP             ,A,19931201,00000000,SEBASTIAN                     ,AR,R,GTH,N,20130212 1507,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011588,CONAGRA FM-ELDORADO-ACC  ,A,19930101,00000000,UNION                         ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011606,OZARK BIBLE CTP          ,A,19940201,00000000,FRANKLIN                      ,AR,R,INT,N,20150801 2208,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011632,PLEASANT VALLEY CTP      ,A,19940201,00000000,POPE                          ,AR,R,INT,N,20170101 2028,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011644,RYE/STREET CTP           ,A,19940201,00000000,POPE                          ,AR,R,INT,N,20170101 2319,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011654,MUSTANG @ BINGER IC      ,A,19940201,00000000,CADDO                         ,OK,R,INT,W,20200601 1039,Y,ONEOK FIELD SERVICES COMPANY L,807558072,000000,Y,C001674   ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011675,SPIRO FIELD SUMMARY IC   ,A,19940101,00000000,LE FLORE                      ,OK,R,INT,N,20120601 0840,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011689,LANG CTP                 ,A,19940101,00000000,FRANKLIN                      ,AR,R,INT,N,20170101 1945,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011691,MOPAC CTP                ,A,19940301,00000000,SEBASTIAN                     ,AR,R,INT,N,20170101 1944,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011692,WILLIE TAYLOR CTP        ,A,19940301,00000000,SEBASTIAN                     ,AR,R,INT,N,20120601 0851,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011694,CONAGRA (ARCADIA)        ,A,19940301,00000000,BIENVILLE                     ,LA,D,END,S,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011695,CERC-FOSTER FARM AR ACC  ,A,19930301,00000000,BIENVILLE                     ,LA,D,END,S,20210210 1453,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011696,CERC-FOST PLTRY FRM ACC  ,A,19940301,00000000,UNION                         ,LA,D,END,S,20240110 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011697,CONAGRA FM (CHOUDRANT)   ,A,19940301,00000000,LINCOLN                       ,LA,D,END,S,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011728,MANGUM BRICK COMPANY     ,A,19940301,00000000,GREER                         ,OK,D,END,W,20141001 0835,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011730,CLARKSVILLE CTP          ,A,19940301,00000000,JOHNSON                       ,AR,R,INT,N,20170101 1944,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011733,WILSON/OZARK CTP         ,A,19940301,00000000,FRANKLIN                      ,AR,R,INT,N,20170101 0958,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011734,AEC #1/OZARK CTP         ,A,19940301,00000000,FRANKLIN                      ,AR,R,INT,N,20170101 2156,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011735,AEC #2/OZARK CTP         ,A,19940301,00000000,FRANKLIN                      ,AR,R,INT,N,20170101 2012,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011741,RED OAK #1 C.T.P.        ,A,19940101,00000000,LATIMER                       ,OK,R,INT,F,20170101 2205,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011743,WILLIFORD C.T.P.         ,A,19940101,00000000,LATIMER                       ,OK,R,INT,F,20170101 2017,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011744,MUSTANG C.T.P.           ,A,19940101,00000000,LATIMER                       ,OK,R,INT,F,20170101 2008,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011763,EXCELSIOR CTP            ,A,19940301,00000000,SEBASTIAN                     ,AR,R,INT,N,20170101 2218,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011781,VIVIAN SAND CTP          ,A,19930101,00000000,CADDO                         ,LA,R,INT,S,20170101 2143,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011784,METCALF (KELLY) CTP      ,A,19930101,00000000,CADDO                         ,LA,R,INT,S,20120601 0902,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011810,WEYERHAEUSER-W MEMP-ACC  ,A,19940501,00000000,CRITTENDEN                    ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011811,WILLAM-MALVER-ACCT       ,A,19940501,00000000,HOT SPRING                    ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011827,CERC-LIBBEY GLASS ACCT   ,A,19940601,00000000,CADDO                         ,LA,D,END,S,20220501 0531,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011837,RFI WALDENBERG ACCT      ,A,19940601,00000000,POINSETT                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011860,RFI ARK RIVER VALLEY     ,A,19940801,00000000,CONWAY                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011861,RFI LONOKE GRAIN ACCT    ,A,19940801,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011862,RFI STUTTGART GRAIN DRY  ,A,19940801,00000000,ARKANSAS                      ,AR,D,END,N,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011863,RFI DUMAS GRAIN ACCT     ,A,19940801,00000000,JEFFERSON                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011864,RFI FARMERS CO-OP #1&2   ,A,19940801,00000000,ARKANSAS                      ,AR,D,END,N,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011865,NCTR(JEFF LAB)ACCT       ,A,19940801,00000000,JEFFERSON                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011866,RFI LEE CO GRAIN DRYER   ,A,19940801,00000000,LEE                           ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011867,ANTHONY TIMBER-ACCT      ,A,19940801,00000000,CLARK                         ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011868,RFI NEWPORT 1 ACCT       ,A,19940801,00000000,JACKSON                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011869,HOPE BAKING ACCT         ,A,19940801,00000000,HEMPSTEAD                     ,AR,D,END,S,20240113 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011870,RFI FAIR OAKS ACCT       ,A,19940801,00000000,JACKSON                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011871,RFI WEINER SOUTH ACCT    ,A,19940801,00000000,POINSETT                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011872,RFI WEINER NORTH ACCT    ,A,19940801,00000000,POINSETT                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011873,RFI PARKIN GRAIN ACCT    ,A,19940801,00000000,CROSS                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011874,RFI WHEATLEY GRAIN ACCT  ,A,19940801,00000000,MONROE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011875,CERC-CHEMTRADE ACCT      ,A,19940501,00000000,CADDO                         ,LA,D,END,S,20210202 1631,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011922,THORNTON C.T.P.          ,A,19940601,00000000,HUGHES                        ,OK,R,INT,E,20160501 1544,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011926,STAFFORD NORTH FIELD     ,A,19940101,00000000,CUSTER                        ,OK,R,INT,W,20160501 1949,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011927,THARP C.T.P.             ,A,19940101,00000000,CUSTER                        ,OK,R,INT,W,20170101 1943,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011928,SCHOONMAKER C.T.P.       ,A,19940101,00000000,CUSTER                        ,OK,R,INT,W,20160501 1525,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011930,ESSARY-HUSEBY C.T.P.     ,A,19940101,00000000,CUSTER                        ,OK,R,INT,W,20170101 2143,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011932,LOVETT C.T.P.            ,A,19940101,00000000,STEPHENS                      ,OK,R,INT,E,20160501 1544,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011934,KAHLE C.T.P.             ,I,00000000,20160501,GRADY                         ,OK,R,INT,E,20160501 1544,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011935,MILEUR C.T.P.            ,A,19940101,00000000,GRADY                         ,OK,R,INT,E,20170101 1324,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011937,DEAL C.T.P.              ,A,19940101,00000000,GRADY                         ,OK,R,INT,E,20160501 1545,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011938,JOHNSON C.T.P.           ,A,19940101,00000000,GRADY                         ,OK,R,INT,E,20170101 1325,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011960,CAULKSVILLE CTP          ,A,19940901,00000000,LOGAN                         ,AR,R,INT,N,20170101 2143,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011961,CECIL FIELD IC           ,A,19940101,00000000,FRANKLIN                      ,AR,R,INT,N,20230101 1452,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011974,BLACK HILLS @ HUNNEWELL  ,A,19940928,00000000,SUMNER                        ,KS,D,INT,W,20230901 0530,Y,PEOPLES NATURAL GAS           ,007916208,000000,Y,C002105   ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011990,VIRCO_ACC @CWAY TB       ,A,19941101,00000000,FAULKNER                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012032,BONANZA CTP              ,A,19940101,00000000,SEBASTIAN                     ,AR,R,INT,N,20230901 1519,Y,ENABLE MIDSTREAM PARTNERS  LP ,335687930,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012035,PILGRIMS ACCT @ BC TB    ,A,19950201,00000000,BOSSIER                       ,LA,D,END,S,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012036,KERR MCGEE CHEM-ACCT     ,A,19950201,00000000,BOWIE                         ,TX,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012037,INTERNATL PROCESSKNG AC  ,A,19950201,00000000,TITUS                         ,TX,D,END,S,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012038,HUNTINGTON PACIFIC       ,A,19950201,00000000,FRANKLIN                      ,TX,D,END,S,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012039,T&G CONSTRUCT_ACCT       ,A,19950201,00000000,COMANCHE                      ,OK,D,END,E,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012040,CHICOPEE MFG ACCT        ,A,19950201,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012042,CERC-ATLAS ROOFING ACCT  ,A,19950227,00000000,TITUS                         ,TX,D,END,S,20210101 1511,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012046,MUNSEY PRODUCTS_ACCT     ,A,19950320,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012047,CERC-TX DOC-ACCT NEW BO  ,A,19950404,00000000,BOWIE                         ,TX,D,END,S,20211130 0532,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012049,ALUMAX(HELENA)-ACCT      ,A,19950420,00000000,PHILLIPS                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,012050,GLOVER FEED MILL         ,A,19950420,00000000,TITUS                         ,TX,D,END,S,20140220 0530,N,                              ,000000000,000000,N,          ,          ,                              
