"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D",,"20180701","F9036","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180622 22:45:00","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9037","FT - MUSTANG FUEL MARKETING COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 10:50:36","Y","Mustang Fuel Marketing Company","556962975",,"N",,,
"D",,"20191101","F9038","FT - SEQUENT ENERGY MANAGEMENT, L.P.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191031 22:45:42","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D",,"20171112","F9039","FT - SEMGAS, L. P.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180531 23:02:39","Y","ET Gathering & Processing LLC","032377308",,"N",,,
"D",,"20210101","F9040","FT - ONEOK FIELD SERVICES COMPANY, L.L.C.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20201231 22:45:16","Y","ONEOK Field Services Company, L.L.C.","807558072",,"Y","C001674","F9040","FT - ONEOK FIELD SERVICES COMPANY, L.L.C."
"D",,"20230501","F9041","FT - TENASKA MARKETING VENTURES","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 10:52:02","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"D",,"20180202","F9042","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180531 23:02:39","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20180402","F9043","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180531 23:02:39","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9044","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 10:52:39","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20180901","F9045","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180831 22:45:12","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20181101","F9046","FT - ONEOK FIELD SERVICES COMPANY, L.L.C.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181031 22:46:33","Y","ONEOK Field Services Company, L.L.C.","807558072",,"Y","C001674","F9046","FT - ONEOK FIELD SERVICES COMPANY, L.L.C."
"D",,"20180601","F9047","FT - BP ENERGY COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180531 23:02:39","Y","BP Energy Company","625275755",,"N",,,
"D",,"20180701","F9048","FT - BP ENERGY COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180630 22:45:17","Y","BP Energy Company","625275755",,"N",,,
"D",,"20180601","F9049","FT - ENABLE ENERGY RESOURCES LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180531 23:02:39","Y","Enable Energy Resources LLC","188781421",,"N",,,
"D",,"20230501","F9050","FT - ENLINK GAS MARKETING, LP","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 10:53:17","Y","EnLink Gas Marketing, LP","825205417",,"N",,,
"D",,"20230501","F9051","FT - ENLINK GAS MARKETING, LP","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 10:54:03","Y","EnLink Gas Marketing, LP","825205417",,"N",,,
"D",,"20181101","F9052","FT - SPOTLIGHT ENERGY, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181031 22:46:37","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D",,"20230501","F9053","FT - MUSTANG FUEL MARKETING COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:20:32","Y","Mustang Fuel Marketing Company","556962975",,"N",,,
"D",,"20230501","F9054","FT - ENLINK GAS MARKETING, LP","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:21:10","Y","EnLink Gas Marketing, LP","825205417",,"N",,,
"D",,"20180901","F9055","FT - SPOTLIGHT ENERGY, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180821 22:45:03","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D",,"20180901","F9056","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180831 22:46:29","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9057","FT - ENABLE ENERGY RESOURCES LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:21:49","Y","Enable Energy Resources LLC","188781421",,"N",,,
"D",,"20180901","F9058","FT - ENABLE ENERGY RESOURCES LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180831 22:46:29","Y","Enable Energy Resources LLC","188781421",,"N",,,
"D",,"20181101","F9059","FT - BP ENERGY COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181031 22:46:38","Y","BP Energy Company","625275755",,"N",,,
"D",,"20180901","F9060","FT - BP ENERGY COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180831 22:46:31","Y","BP Energy Company","625275755",,"N",,,
"D",,"20180901","F9061","FT - TARGA GAS MARKETING LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180831 22:46:31","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"D",,"20180901","F9062","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180831 22:46:32","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20181001","F9063","FT - SEQUENT ENERGY MANAGEMENT, L.P.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180930 22:45:56","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D",,"20191101","F9064","FT - MARATHON OIL COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191031 22:45:47","Y","Marathon Oil Company","055122568",,"N",,,
"D",,"20181001","F9065","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180930 22:46:16","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20181001","F9066","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180930 22:46:17","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20181101","F9067","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181031 22:47:56","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9068","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:22:28","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20181201","F9069","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181130 22:47:41","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20181201","F9070","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181130 22:47:43","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20190101","F9071","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181231 22:47:53","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20190101","F9072","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181231 22:47:53","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9073","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:23:13","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20190201","F9074","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190131 22:47:15","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9075","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:23:39","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9076","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:24:12","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20190301","F9077","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190228 22:47:27","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9078","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:24:51","Y","ARM Energy Management LLC","078609451",,"N",,,
"D","20190201",,"F9079","FT - SEQUENT ENERGY MANAGEMENT LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220315 09:19:22","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D",,"20200901","F9080","FT - MUSTANG FUEL MARKETING COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200831 22:45:06","Y","Mustang Fuel Marketing Company","556962975",,"N",,,
"D",,"20191001","F9081","FT - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190930 22:45:14","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"D",,"20190601","F9082","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190531 22:45:12","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20190601","F9083","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190531 22:45:13","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20190801","F9084","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190731 22:45:15","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9085","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:26:23","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9086","FT - ENLINK GAS MARKETING, LP","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:27:02","Y","EnLink Gas Marketing, LP","825205417",,"N",,,
"D",,"20191101","F9087","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191031 22:46:36","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9088","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:29:59","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9089","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:30:30","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9090","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:31:01","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9091","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:31:34","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9092","FT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:32:21","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20201101","F9093","FT - CITADEL ENERGY MARKETING LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20201031 22:45:25","Y","Citadel Energy Marketing LLC","079663087",,"N",,,
"D",,"20201101","F9094","FT - DRW ENERGY TRADING LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220815 13:07:23","Y","DRW Energy Trading LLC","080120548",,"N",,,
"D",,"20201001","F9095","FT - MIDCOAST MARKETING (U.S.) L.P.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200930 22:45:06","Y","Midcoast Marketing (U.S.) L.P.","800442761",,"N",,,
"D",,"20201101","F9096","FT - DCP MIDSTREAM MARKETING, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20201031 22:45:27","Y","DCP Midstream Marketing, LLC","874926801",,"N",,,
"D",,"20230501","F9097","FT - ARM ENERGY MANAGEMENT LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:32:50","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9098","FT - ARM ENERGY MANAGEMENT LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:33:20","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","F9099","FT - ARM ENERGY MANAGEMENT LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:33:50","Y","ARM Energy Management LLC","078609451",,"N",,,
"D","20200801",,"F9100","FT - MUSTANG GAS PRODUCTS, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200821 10:46:12","Y","Mustang Gas Products, LLC","183652507",,"N",,,
"D",,"20210901","F9101","FT - ETC MARKETING, LTD.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210831 22:45:09","Y","ETC Marketing, Ltd.","124416152",,"N",,,
"D",,"20230501","F9102","FT - DCP MIDSTREAM MARKETING, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:34:56","Y","DCP Midstream Marketing, LLC","874926801",,"N",,,
"D",,"20230501","F9103","FT - TENASKA MARKETING VENTURES","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 11:35:32","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20000824",,"FIELDP","PARKING AT FIELD POOL ","RENO","KS","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"R",,"20240301","GRUVR","GRUVER DEMARCATION","HANSFORD","TX","I","WHD","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240328 07:09:50","Y","DCP Operating Company, LP","003048753",,"N",,,
"B",,"20240301","GRUVRP","GRUVER DEMARCATION - PARK","HANSFORD","TX","I","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240328 07:29:00","N",,,,"N",,,
"B","19931203",,"H0004","HT - DUKE ENERGY TRADING AND MARKETING ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180214 10:34:23","Y","Duke Energy Trading and Marketing, L.L.C.","947436333",,"N",,,
"D","20040901",,"H0014","HT - ANADARKO TRADING #2","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Anadarko Petroleum Corporation","026409797",,"N",,,
"D","20040901",,"H0033","HT - VESTA ENERGY #1","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","PG&E Energy Trading-Gas Corporation","834692394",,"N",,,
"D","20040901",,"H0065","HT - VESTA ENERGY #2","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","PG&E Energy Trading-Gas Corporation","834692394",,"N",,,
"D","19931203",,"H0074","HT - OCCIDENTAL ENERGY MARKETING","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","OXY USA Inc.","115102402",,"N",,,
"D","20040901",,"H0093","HT - BP ENERGY","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","BP Energy Company","625275755",,"N",,,
"D","20040901",,"H0101","HT - TENASKA MARKETING VENTURES ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"D","19931228",,"H0111","HT - VESTA ENERGY #3","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","PG&E Energy Trading-Gas Corporation","834692394",,"N",,,
"D",,"20170502","H0126","HT - CROSS TIMBERS ENERGY SERVICES ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Cross Timbers Energy Services, Inc.","183177559",,"N",,,
"D","20040901",,"H0174","HT - CONSTELLATION NEWENERGY - GAS DIVISION MIDCONTINENT ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Constellation NewEnergy - Gas Division Midcontinent, Inc.","785815213",,"N",,,
"D",,"20220301","H0241","HT - BNP PARIBAS ENERGY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220228 22:45:03","Y","BNP Paribas Energy Trading GP","785072450",,"N",,,
"D","19970101",,"H0263","HT - WESTAR GAS MARKETING","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Westar Gas Marketing, Inc.",,"1123","N",,,
"D","19970501",,"H0269","HT - ONEOK ENERGY SERVICES ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","ONEOK Energy Services Company, L.P.","157641445",,"N",,,
"D","19970501",,"H0313","HT - WESTAR GAS ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Westar Gas Company",,"1485","N",,,
"D",,"20210501","H0361","HT - MARATHON OIL","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210430 22:45:02","Y","Marathon Oil Company","055122568",,"N",,,
"D","20030528",,"H0364","HT - J ARON","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","J. Aron & Company","006980312",,"N",,,
"D",,"20190901","H0373","HT - UNIMARK","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190831 22:45:07","Y","Continuum Producer Services, L.L.C.","805583143",,"N",,,
"D","20010901",,"H0385","HT - ENBRIDGE MARKETING (US)","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Midcoast Marketing (U.S.) L.P.","800442761",,"N",,,
"D","20010901",,"H0387","HT - DOMINION ENERGY FUEL SERVICES","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170605 14:40:36","Y","Dominion Energy Fuel Services, Inc.","027046650",,"N",,,
"D",,"20160402","H0393","HT - MARKWEST OKLAHOMA GAS ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","MarkWest Oklahoma Gas Company, L.L.C.","143268097",,"N",,,
"D","20040701",,"H0394","HT - OCCIDENTAL ENERGY MARKETING ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"D","20050701",,"H0401","HT - WELLS FARGO COMMODITIES","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Wells Fargo Commodities, LLC","199721957",,"N",,,
"D","20050801",,"H0403","HT - DEVLAR ENERGY MARKETING ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Devlar Energy Marketing, LLC","196394956",,"N",,,
"D","20051001",,"H0404","HT - MUSTANG FUEL MARKETING ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Mustang Fuel Marketing Company","556962975",,"N",,,
"D",,"20161201","H0407","HT - ONEOK DBA KANSAS GAS SERVICE ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20161216 09:20:55","Y","ONEOK, Inc. dba Kansas Gas Service Company","007907827",,"N",,,
"D","20051201",,"H0412","HT - INTERSTATE GAS SUPPLY","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Interstate Gas Supply, LLC","626058655",,"N",,,
"D",,"20200201","H0413","HT - ENCANA MARKETING (USA)","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200131 22:45:05","Y","Ovintiv Marketing Inc.","147350552",,"N",,,
"D","20060101",,"H0414","HT - PROLIANCE ENERGY","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","ProLiance Energy, LLC","957065584",,"N",,,
"D",,"20170202","H0424","HT - CITIGROUP ENERGY ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Citigroup Energy Inc.","145184631",,"N",,,
"D","20061201",,"H0425","HT - TENNESSEE ENERGY ACQUISITION ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Tennessee Energy Acquisition Corporation","968138156",,"N",,,
"D",,"20210601","H0426","HT - SUNCOR ENERGY MARKETING ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210531 22:45:06","Y","Suncor Energy Marketing Inc.","256788639",,"N",,,
"D","20070301",,"H0428","HT - NEXTERA ENERGY MARKETING","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180301 10:23:03","Y","NextEra Energy Marketing, LLC","054481341",,"N",,,
"D",,"20170302","H0430","HT - BARCLAYS BANK ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Barclays Bank PLC","210021531",,"N",,,
"D",,"20210101","H0431","HT - ATMOS ENERGY MARKETING","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20201231 22:45:04","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D",,"20180421","H0438","HT - ENSTOR ENERGY SERVICES","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180514 00:00:00","Y","Enstor Energy Services, LLC","078315779",,"N",,,
"D",,"20160802","H0440","HT - BG ENERGY MERCHANTS ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","BG Energy Merchants, LLC","621216428",,"N",,,
"D",,"20171002","H0441","HT - J.P. MORGAN VENTURES ENERGY ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D",,"20170401","H0443","HT - DB ENERGY TRADING ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170508 13:29:49","Y","DB Energy Trading, LLC","143605025",,"N",,,
"D",,"20190801","H0445","HT - NISKA GAS STORAGE ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190731 22:45:03","Y","Niska Gas Storage LLC",,"5344","N",,,
"D","20071001",,"H0452","HT - CONSTELLATION ENERGY SERVICES ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Constellation Energy Services, Inc.","841739824",,"N",,,
"D","20080501",,"H0463","HT - MORGAN STANLEY CAPITAL GROUP ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Morgan Stanley Capital Group Inc.","130198013",,"N",,,
"D","20080501",,"H0464","HT - NATURAL GAS EXCHANGE ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","ICE NGX Canada Inc.","249821380",,"N",,,
"D","20080501",,"H0465","HT - ENBRIDGE GAS INC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190115 08:14:44","Y","Enbridge Gas Inc.","200408144",,"N",,,
"D","20080501",,"H0466","HT - MICHIGAN GAS UTILITIES ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Michigan Gas Utilities Corporation","622377096",,"N",,,
"D",,"20200801","H0467","HT - PACIFIC SUMMIT ENERGY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200731 22:45:03","Y","Pacific Summit Energy LLC","162768241",,"N",,,
