"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"B",,"20240201","82874P","LOWRY INTERCONNECT - PARK","CAMERON","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 15:34:48","N",,,,"N",,,
"R",,"20190301","82875","RITA RAE BROWN #1","BEAUREGARD","LA","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190308 10:39:34","Y","C6 Operating, L.L.C.",,"15542","N",,,
"B",,"20190301","82875P","RITA RAE BROWN #1 - PARK","BEAUREGARD","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190308 10:40:12","N",,,,"N",,,
"R",,"20200401","82876","WOODBROOK 36 NO. 1","ALLEN","LA","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200401 07:55:34","Y","Mertz Energy, LLC",,"15023","N",,,
"B",,"20200401","82876P","WOODBROOK 36 NO. 1 - PARK","ALLEN","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200401 07:50:19","N",,,,"N",,,
"D","20181201",,"82877","FLORIDA - TGC INTERCONNECT - GILLIS","CALCASIEU","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230301 10:37:13","Y","Florida Gas Transmission Company, LLC","006924518",,"Y","C000255","82877","FLORIDA - TGC INTERCONNECT - GILLIS"
"B","20181201",,"82877P","TGC-INTERCONNECT GILLIS - PARK","CALCASIEU","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20181211 10:36:42","N",,,,"N",,,
"R","20201026",,"82878","TARGA LOWRY PLANT","CAMERON","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201027 12:43:22","Y","Targa Midstream Services LLC","801475463",,"N",,,
"B","20201027",,"82878P","TARGA LOWRY PLANT - PARK","CAMERON","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 15:36:26","N",,,,"N",,,
"B","20211101",,"82880P","Acadian Gas Pipeline System - PARK","BEAUREGARD","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211117 10:30:21","N",,,,"N",,,
"B","20231226",,"82881P","JORDAN PROPERTIES NO. 1 - PARK","CALCASIEU","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231226 16:25:02","N",,,,"N",,,
"R","20240111",,"82882","ROSE PROJECT","JACKSON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240122 14:01:21","Y","Forza Operating LLC",,"16656","N",,,
"B","20240111",,"82882P","D ROSE - PARK","JACKSON","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240111 14:13:56","N",,,,"N",,,
"B","20010701",,"85001P","TGC - SEA ROBIN INTERCONNECT - PARK","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20031101",,"93058","SABINE HENRY HUB LOW PRESSURE ","VERMILION","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 13:55:29","Y","Sabine Pipe Line LLC","137609871",,"Y","C000830","782835","Trunkline Del - HH Low Pressure"
"B","20031101",,"93058P","SABINE HENRY HUB LOW PRESSURE - PARK","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"93069","MEMPHIS LIGHT, GAS & WATER DIVISION NORTH & SOUTH","FAYETTE","TN","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Memphis Light, Gas & Water Division","051386258",,"N",,,
"B","19971229",,"93069P","MEMPHIS LIGHT, GAS & WATER DIVISION NORTH & SOUTH - PARK","FAYETTE","TN","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19971229",,"93072","LA 1 STORAGE FIELD - ACCTG METER","JEFFERSON DAVIS","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20171002 14:43:41","Y","Egan Hub Storage, LLC","835460478",,"Y","C000086","45109","Trunkline - Storage, LA"
"B","19971229",,"93072P","LA 1 STORAGE FIELD - ACCTG METER - PARK","JEFFERSON DAVIS","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20000801",,"93073","PERRYVILLE IN & OUT - ENABLE GAS TRANSMISSION (ACCTG)","RICHLAND","LA","A","INT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","Enable Gas Transmission, LLC","872670161",,"Y","C000544","801535","TGC Rich Core Del"
"B","20000801",,"93073P","PERRYVILLE IN & OUT - CENTERPOINT ENGY GAS TRNSMSN (ACCTG) - PARK","RICHLAND","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20000801",,"93074","TEXAS EASTERN LICK CREEK","WILLIAMSON","IL","A","INT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20200821 09:34:51","Y","Texas Eastern Transmission, LP","007932908",,"Y","C000094","70283","TGC Lick Creek - Williamsson Co., IL"
"B","20000801",,"93074P","TEXAS EASTERN LICK CREEK - PARK","WILLIAMSON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20070101",,"93084","LA STORAGE ","BEAUREGARD","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191001 15:42:45","Y","LA Storage, LLC","080845989",,"N",,,
"B","20070101",,"93084P","LA STORAGE - PARK","BEAUREGARD","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190815 10:30:30","N",,,,"N",,,
"B",,"20240201","ALLENP","TETCO (ALLEN PARISH) - PARK","ALLEN","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 16:00:16","N",,,,"N",,,
"D","19971229",,"ALPHA","AOC","FAYETTE","TN","A","END","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","AOC, LLC","876314329",,"N",,,
"B","19971229",,"ALPHAP","AOC - PARK","FAYETTE","TN","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19971229",,"AUTO1A","AUTOBALANCE PARK - Z1A","VERNON","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19971229",,"AUTO1B","AUTOBALANCE PARK - Z1B","DYER","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20020801",,"AUTOEL","AUTOBALANCE PARK - ELA","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20030101",,"AUTONT","AUTOBALANCE PARK - NTX","HARDIN","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20000801",,"AUTOWL","AUTOBALANCE PARK - WLA","BEAUREGARD","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19971229",,"AUTOZ2","AUTOBALANCE PARK - Z-2","VERMILION","IL","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19961201",,"BPEOP","BP - PEOPLES (80601)","CHAMPAIGN","IL","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Peoples Gas Light and Coke Company (The)","006932115",,"Y","C000256","BPEOP","BP - PEOPLES (80601)"
"B","19981101",,"BTE01","TABS-TO-TABS TRANSPORT","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19981101",,"BTE01P","TABS-TO-TABS TRANSPORT - PARK","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19981101",,"BTN01","TABS-TO-TABS TRANSPORT","BEAUREGARD","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19981101",,"BTN01P","TABS-TO-TABS TRANSPORT - PARK","BEAUREGARD","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19981101",,"BTW01","TABS-TO-TABS TRANSPORT","BEAUREGARD","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19981101",,"BTW01P","TABS-TO-TABS TRANSPORT - PARK","BEAUREGARD","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20071101",,"BTZ1A","BP - ZONE 1A (82601) ","VERNON","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20071201",,"BTZ1B","BP - ZONE 1B (80023)","DYER","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20201101",,"CPNTXP","Centerpoint North Texas - PARK","MONTGOMERY","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201012 13:59:38","N",,,,"N",,,
"B","20020801",,"ELAP","PARKING AT ELA POOL ","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20230901","GE024","COKINOS NATURAL GAS GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230831 22:47:24","Y","Cokinos Natural Gas Company","102658226",,"N",,,
"D",,"20230901","GE028","CONOCOPHILLIPS GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230831 22:47:21","Y","ConocoPhillips Company","001368265",,"N",,,
"D",,"20190701","GE239","OCCIDENTAL ENERGY MARKETING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190630 22:45:02","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"D",,"20210501","GE283","SEQUENT ENERGY MANAGEMENT GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210430 22:45:03","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D",,"20220201","GE300","CASTLETON COMMODITIES GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220131 22:45:07","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"D",,"20190601","GE309","SOUTHWEST ENERGY GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190531 22:45:00","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D",,"20190701","GE315","EDF TRADING NORTH AMERICA GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190630 22:45:03","Y","EDF Trading North America, LLC","130385763",,"N",,,
"D",,"20230601","GE332","ETC MARKETING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230531 22:46:03","Y","ETC Marketing, Ltd.","124416152",,"N",,,
"D",,"20231201","GE341","LACLEDE ENERGY RESOURCES GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231130 22:47:35","Y","Spire Marketing Inc.","188779862",,"N",,,
"D",,"20200601","GE349","DCP MIDSTREAM MARKETING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:05","Y","DCP Midstream Marketing, LLC","874926801",,"N",,,
"D",,"20200301","GE375","TEXLA ENERGY MANAGEMENT GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200229 22:45:06","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"D",,"20210601","GE394","SUNCOR ENERGY MARKETING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:04","Y","Suncor Energy Marketing Inc.","256788639",,"N",,,
"D",,"20180401","GE396","ENSTOR ENERGY SERVICES GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180403 09:02:25","Y","Enstor Energy Services, LLC","078315779",,"N",,,
"D",,"20160601","GE401","EL PASO MARKETING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160606 08:11:03","Y","El Paso Marketing, L.L.C.","051776169",,"N",,,
"D",,"20170401","GE405","DB ENERGY TRADING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170508 13:30:51","Y","DB Energy Trading, LLC","143605025",,"N",,,
"D",,"20160601","GE427","EP ENERGY E&P GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160606 08:06:07","Y","EP Energy E&P Company, L.P.","615371312",,"N",,,
"D",,"20200801","GE436","TARGA GAS MARKETING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200731 22:45:01","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"D",,"20210201","GE440","INTERSTATE GAS SUPPLY GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210131 22:45:03","Y","Interstate Gas Supply, LLC","626058655",,"N",,,
"D",,"20210601","GE446","MACQUARIE ENERGY GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:08","Y","Macquarie Energy LLC","798846036",,"N",,,
"D",,"20200601","GE460","JEFFERSON ISLAND STORAGE & HUB GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:04","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","GE460","JEFFERSON ISLAND STORAGE & HUB GTH EAST LOUISIANA TABS"
"D",,"20200901","GE465","QEP ENERGY GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200831 22:45:01","Y","QEP Energy Company","046934568",,"N",,,
"D",,"20160901","GE468","SAMSUNG OIL & GAS USA GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160929 09:06:35","Y","Samsung Oil & Gas USA Corp.","003402854",,"N",,,
"D",,"20221201","GE471","TENNESSEE VALLEY AUTHORITY GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20221130 22:48:16","Y","Tennessee Valley Authority","001883032",,"N",,,
"D",,"20210601","GE486","BP CANADA ENERGY MARKETING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:09","Y","BP Canada Energy Marketing Corp.","248799413",,"N",,,
"D",,"20180601","GE490","MIECO GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180531 22:45:07","Y","Mieco LLC","118562412",,"N",,,
"D",,"20231001","GE497","NATURAL GAS EXCHANGE GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230930 22:47:27","Y","ICE NGX Canada Inc.","249821380",,"N",,,
"D",,"20181101","GE500","MUNICH RE TRADING GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20181031 22:45:12","Y","Munich Re Trading LLC","833126936",,"N",,,
"D",,"20231101","GE501","WELLS FARGO COMMODITIES GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231031 22:46:52","Y","Wells Fargo Commodities, LLC","199721957",,"N",,,
"D",,"20200401","GE517","REPSOL ENERGY NORTH AMERICA GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200331 22:45:23","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"D",,"20220401","GE522","FIELDWOOD ENERGY LLC GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220311 22:45:02","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D",,"20201101","GE523","GREEN PLAINS TRADE GROUP LLC DBA GREEN PLA GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201031 22:45:09","Y","Green Plains Trade Group LLC dba Green Plains Energy Services","848984915",,"N",,,
"D",,"20190201","GE526","CONSTELLATION ENERGY GAS CHOICE, INC. GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190131 22:45:05","Y","Constellation Energy Gas Choice, LLC","185310609",,"N",,,
"D",,"20190301","GE529","RANGE RESOURCES - APPALACHIA, LLC GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190228 22:45:02","Y","Range Resources - Appalachia, LLC","114534337",,"N",,,
"D",,"20200101","GE531","ENI TRADING & SHIPPING INC. GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191231 22:45:05","Y","ENI Trading & Shipping Inc.","829942593",,"N",,,
"D",,"20210901","GE532","EXELON GENERATION COMPANY, LLC GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210831 22:45:04","Y","Constellation Energy Generation, LLC","196748938",,"N",,,
"D",,"20211101","GE534","DTE GAS COMPANY GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211031 22:45:20","Y","DTE Gas Company","006958540",,"Y","C000428","GE534","DTE GAS COMPANY GTH EAST LOUISIANA TABS"
"D",,"20191101","GE536","BIOURJA TRADING, LLC GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191009 22:45:01","Y","BioUrja Trading, LLC","787045892",,"N",,,
"D",,"20160401","GE550","TRAILSTONE NA LOGISTICS LLC GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160921 09:40:27","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D",,"20180801","GE551","MERCURIA ENERGY AMERICA, INC. GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180731 22:45:03","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D",,"20180701","GE552","AEP ENERGY, INC GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180630 22:45:08","Y","AEP Energy, Inc","077778954",,"N",,,
"D",,"20210801","GE553","NOBLE AMERICAS GAS & POWER CORP. GTH EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210731 22:45:02","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D",,"20181001","GN002","ENBRIDGE MARKETING (U.S.) GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180905 22:45:03","Y","Midcoast Marketing (U.S.) L.P.","800442761",,"N",,,
"D",,"20230901","GN028","CONOCOPHILLIPS GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230831 22:47:22","Y","ConocoPhillips Company","001368265",,"N",,,
"D",,"20160601","GN034","EL PASO MARKETING GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160606 08:11:21","Y","El Paso Marketing, L.L.C.","051776169",,"N",,,
"D",,"20211101","GN185","LOS MIGUELITOS D/B/A UPSTREAM ENERGY GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211031 22:45:18","Y","Upstream Energy Services LLC","945765386",,"N",,,
"D",,"20181201","GN324","UNITED ENERGY TRADING GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20181130 22:45:02","Y","United Energy Trading, LLC","119162860",,"N",,,
"D",,"20210601","GN394","SUNCOR ENERGY MARKETING GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:02","Y","Suncor Energy Marketing Inc.","256788639",,"N",,,
"D",,"20180401","GN396","ENSTOR ENERGY SERVICES GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180403 09:03:13","Y","Enstor Energy Services, LLC","078315779",,"N",,,
"D",,"20170401","GN405","DB ENERGY TRADING GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170508 13:31:06","Y","DB Energy Trading, LLC","143605025",,"N",,,
"D",,"20160601","GN427","EP ENERGY E&P GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160606 08:07:04","Y","EP Energy E&P Company, L.P.","615371312",,"N",,,
"D",,"20200901","GN465","QEP ENERGY GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200831 22:45:01","Y","QEP Energy Company","046934568",,"N",,,
"D",,"20210901","GN494","GULF COAST GAS GATHERING GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210831 22:45:03","Y","Gulf Coast Gas Gathering, LLC","832211960",,"N",,,
"D",,"20200401","GN517","REPSOL ENERGY NORTH AMERICA GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200331 22:45:21","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"D",,"20160401","GN528","WELLS FARGO COMMODITIES, LLC GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160921 09:40:27","Y","Wells Fargo Commodities, LLC","199721957",,"N",,,
"D",,"20191101","GN536","BIOURJA TRADING, LLC GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191009 22:45:02","Y","BioUrja Trading, LLC","787045892",,"N",,,
"D",,"20200701","GN545","SOUTHWEST ENERGY, L.P. GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200630 22:45:02","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D",,"20160401","GN550","TRAILSTONE NA LOGISTICS LLC GTH NORTH TEXAS TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160921 09:40:27","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"B","20060301",,"GSTGC","LINCOLN ROAD INTERCONNECT - GULF SOUTH","CALCASIEU","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240325 09:23:29","Y","Gulf South Pipeline Company, L.P.","078444247",,"Y","C000591","021677","BIG LAKE ROAD (FROM TRUNKLINE)"
"B","20060301",,"GSTGCP","LINCOLN ROAD INTERCONNECT - GULF SOUTH - PARK","CALCASIEU","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20230901","GW006","ANADARKO ENERGY SERVICES GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230831 22:47:22","Y","Anadarko Energy Services Company","199116823",,"N",,,
"D",,"20201001","GW023","DTE ENERGY TRADING, INC. GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200930 22:45:02","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"D",,"20191101","GW216","CIMA ENERGY GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191031 22:45:12","Y","CIMA ENERGY, LP","945601599",,"N",,,
"D",,"20180901","GW239","OCCIDENTAL ENERGY MARKETING GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180831 22:45:02","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"D",,"20190601","GW309","SOUTHWEST ENERGY GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190531 22:45:01","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D",,"20190701","GW315","EDF TRADING NORTH AMERICA GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190630 22:45:04","Y","EDF Trading North America, LLC","130385763",,"N",,,
"D",,"20211001","GW336","CENTERPOINT ENERGY GAS SERVICES GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210930 22:45:03","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D",,"20200601","GW349","DCP MIDSTREAM MARKETING GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:06","Y","DCP Midstream Marketing, LLC","874926801",,"N",,,
"D",,"20210601","GW387","MACQUARIE ENERGY GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:07","Y","Macquarie Energy LLC","798846036",,"N",,,
"D",,"20210601","GW394","SUNCOR ENERGY MARKETING GTH WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:03","Y","Suncor Energy Marketing Inc.","256788639",,"N",,,
