"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"D","19500101",,"53772","ENERGAS INTERCONNECT (STOCKER M M)","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160317 09:24:40","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0009204-01","ENERGAS I/C STOCKER MM","Y"
"R","19500101",,"54005","STATE 20 #1","LEA","NM","A","WHD","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","BETTIS, BOYLE AND STOVALL","043806595",,"N",,,,"Y"
"R","19500101",,"55152","TARGA LIVINGSTON RIDGE CDP","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 12:13:38","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"R","19500101",,"56339","DAGGER DRAW","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220216 13:21:11","Y","FRONTIER FIELD SERVICES, LLC","121253004",,"N",,,,"Y"
"R","19500101",,"56419","WILLIAMS FIELD MILAGRO PLANT","SAN JUAN","NM","A","OTH","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","HARVEST FOUR CORNERS LLC","790644871",,"N",,,,"Y"
"D","19500101",,"56422","NMG BLOOMFIELD","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:33:45","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","56422","NMG BLOOMFIELD","Y"
"R","19500101",,"56423","VALVERDE PLANT","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20130507 15:29:21","Y","ENTERPRISE FIELD SERVICES, LLC","135476534",,"N",,,,"Y"
"R","19500101",,"56498","BLOOMFIELD COMPRESSOR","SAN JUAN","NM","A","VIR","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20040203 13:40:53","N",,,,"N",,,,"Y"
"D","19500101",,"56659","KINGMAN INTERCONNECT","MOHAVE","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:34:24","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","19500101",,"56696","MOJAVE TOPOCK","MOHAVE","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160323 07:23:57","Y","MOJAVE PIPELINE COMPANY","620365619",,"Y","C001014","68288","TOPTRNS","Y"
"D","19500101",,"56697","SOCAL TOPOCK","MOHAVE","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:49:46","Y","SOUTHERN CALIFORNIA GAS COMPANY","006908826",,"Y","C002030","68283","TW TOPOCK","Y"
"D","19500101",,"56698","PG&E TOPOCK","MOHAVE","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:48:54","Y","PACIFIC GAS AND ELECTRIC CO.-PIPELINE","962416660",,"Y","C001355","56698","TOPOCK NORTH","Y"
"B","19500101",,"56709","THOREAU/SAN JUAN AREA BOUNDARY","MCKINLEY","NM","A","VIR","THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050203 13:06:25","N",,,,"N",,,,"Y"
"D","19500101",,"56774","TW STANDING ROCK I/C","MCKINLEY","NM","A","END","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","NAVAJO TRIBAL UTILITY AUTHORITY","800021990",,"N",,,,"Y"
"D","19500101",,"56935","INTEGRATED SERVICES DP-CHAVES","CHAVES","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080430 10:37:32","Y","PETROLEUM FUELS COMPANY","100014017",,"N",,,,"Y"
"D","19500101",,"56943","ENTERPRISE WARD","WARD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160322 15:42:39","Y","ENTERPRISE TEXAS PIPELINE LLC","615855160",,"Y","C000924","503476","TRANSWESTERN PYOTE/WARD","Y"
"D","19500101",,"56993","AMARILLO DEL.-SHERMAN","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"B","19500101",,"57096","NORTHWEST BLOOMFIELD","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20020104 17:18:04","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","57096","NORTHWEST BLOOMFIELD","Y"
"B","19500101",,"57245","ATMOS PIPELINE  WARD","WARD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160322 15:38:47","Y","ATMOS PIPELINE - TEXAS","007927130",,"Y","C001019","17184999","TRANSWESTERN WARD","Y"
"D","19500101",,"57261","AMARILLO DELIVERY-ROBERTS","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"B","19500101",,"57274","ANR/TW RED DEER","ROBERTS","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160322 15:36:59","Y","ANR PIPELINE COMPANY","006958581",,"Y","C000623","25935","ROBERTS COUNTY","Y"
"B","19500101",,"57276","CALIFORNIA MARKET POOL POINT","MOHAVE","AZ","A","PPT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20040921 13:55:58","N",,,,"N",,,,"Y"
"D","19500101",,"57336","ENERGAS DEL-GRAY","GRAY","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","STATE OF TEXAS","933064164",,"N",,,,"Y"
"D","19500101",,"57490","J T ROBERTS #2 (LEWIS MASTER METER)","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20141017 14:30:20","Y","IBIS GAS SERVICES LLC","100014012",,"N",,,,"N"
"D","19500101",,"57538","NEW MEXICO NATURAL GAS","CASTRO","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20071108 10:44:21","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","57538","NEW MEXICO NATURAL GAS","Y"
"D","19500101",,"57773","GIANT INDUSTRIES I/C DELIVERY","MCKINLEY","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150803 08:55:47","Y","WESTERN REFINING SOUTHWEST, INC.","035903194",,"N",,,,"Y"
"D","19500101",,"58444","I.S.I. FARM TAP-PARMER","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080430 10:35:04","Y","PETROLEUM FUELS COMPANY","100014017",,"N",,,,"Y"
"B","19500101",,"58646","WEST TEXAS POOL","EDDY","NM","A","PPT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030723 10:24:51","N",,,,"N",,,,"Y"
"B","19500101",,"58647","PANHANDLE POOL","ROBERTS","TX","A","PPT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080331 15:07:44","N",,,,"N",,,,"Y"
"B","19500101",,"58648","SAN JUAN POOL","SAN JUAN","NM","A","PPT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20020104 17:18:07","N",,,,"N",,,,"Y"
"B","19500101",,"58649","CENTRAL POOL","CHAVES","NM","A","PPT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20030723 10:25:27","N",,,,"N",,,,"Y"
"D","19500101",,"58710","NMG THOMPSON","EDDY","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:25:04","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","58710","NMG THOMPSON","Y"
"D","19500101",,"59330","LAKEVIEW/BARNETT FTP","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"59362","BAILS/JOHNSON","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080331 15:08:10","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"R","19500101",,"59927","DUKE ZIA PLANT","LEA","NM","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"R","19500101",,"60151","ABO REC PT.","EDDY","NM","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","FRONTIER FIELD SERVICES, LLC","121253004",,"N",,,,"Y"
"D","19500101",,"60152","ABO FUEL DEL","EDDY","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080417 10:56:04","Y","FRONTIER FIELD SERVICES, LLC","121253004",,"N",,,,"Y"
"R","19500101",,"60664","PANHANDLE ZONE PIPELINE POINT","CHAVES","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220106 09:58:48","N",,,,"N",,,,"N"
"R","19500101",,"60665","CENTRAL ZONE PIPELINE POINT","CHAVES","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220106 09:57:41","N",,,,"N",,,,"N"
"R","19500101",,"60666","WEST TEXAS ZONE PIPELINE POINT","CHAVES","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220106 09:55:14","N",,,,"N",,,,"N"
"B","19931123",,"60667","NNG/TW GRAY ITE","GRAY","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160323 07:25:03","Y","NORTHERN NATURAL GAS COMPANY","784158214",,"Y","C000060","60667","TW/NNG GRAY ITE","Y"
"D","19500101",,"60668","NNG GRAY CO. I/C - DEL","GRAY","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20120309 10:51:11","Y","NORTHERN NATURAL GAS COMPANY","784158214",,"Y","C000060","60668","NNG GRAY CO. I/C - DEL","N"
"D","19500101",,"60826","A J RAMMING","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"R","19500101",,"60889","SAN JUAN AREA PIPELINE POINT","SAN JUAN","NM","A","VIR","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220106 09:56:36","N",,,,"N",,,,"N"
"B","19500101",,"60921","NMG RIO PUERCO BI-DIR","VALENCIA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:26:25","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","60921","NMG RIO PUERCO BI-DIR","Y"
"D","19940621",,"61334","NNG/TW ESTES WARD","WARD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160323 07:25:27","Y","NORTHERN NATURAL GAS COMPANY","784158214",,"Y","C000060","61334","TW/NNG ESTES WARD","Y"
"D","19500101",,"6838","NGPL EDDY COUNTY","EDDY","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20061014 21:01:45","Y","NATURAL GAS PIPELINE COMPANY OF AMERICA","006931794",,"Y","C002096","6838","NGPL EDDY COUNTY","Y"
"D","19500101",,"6839","NGPL HANSFORD","HANSFORD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20140915 09:27:00","Y","NATURAL GAS PIPELINE COMPANY OF AMERICA","006931794",,"Y","C002096","6839","NGPL HANSFORD","N"
"D","19990721",,"78003","TW/SGTC MOJAVE DEL.","MOHAVE","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:51:53","Y","SOUTHWEST GAS TRANSMISSION COMPANY","006970917",,"N",,,,"Y"
"R","19991028",,"78026","NMG  MALJAMAR REC","LEA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:26:39","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","78026","NMG  MALJAMAR REC","N"
"D","20000111",,"78041","NMNG/SHERMAN CO TAP #1","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20071108 10:41:54","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","78041","NMNG/SHERMAN CO TAP #1","Y"
"D","20000306",,"78042","NMNG/SHERMAN CO TAP #2","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170821 10:28:42","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","78042","NMNG/SHERMAN CO TAP #2","Y"
"D","20000301",,"78068","THERM GEN/CATHODIC PROT FUEL","VALENCIA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20041103 07:25:58","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78068","THERM GEN/CATHODIC PROT FUEL","N"
"D","20000725",,"78069","GRIFFITH ENERGY DEL","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 14:16:55","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","20000701",,"78080","NGPL WINKLER CHECK","WINKLER","TX","A","STA","N/A","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160316 14:12:27","N",,,,"N",,,,"N"
"R","20000929",,"78093","ENTERPRISE EDDY","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20060131 08:19:50","Y","ENTERPRISE FIELD SERVICES, LLC","135476534",,"N",,,,"Y"
"D","20001114",,"78113","CALPINE SO. POINT POWER DEL","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150504 10:44:16","Y","CALPINE ENERGY SERVICES L.P.","169668212",,"N",,,,"Y"
"R","20001214",,"78121","RED CEDAR LAPLATA REC","LA PLATA","CO","A","OTH","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","RED CEDAR GATHERING COMPANY","872966460",,"N",,,,"Y"
"B","20010418",,"78149","PNR SWGAS MOJAVE","MOHAVE","AZ","A","VIR","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20090505 08:45:53","N",,,,"N",,,,"Y"
"B","20010418",,"78150","PNR CITIZENS GRIFFITH","MOHAVE","AZ","A","VIR","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080613 10:19:04","N",,,,"N",,,,"Y"
"B","20010418",,"78151","PNR CALPINE SOUTHPOINT","MOHAVE","AZ","A","VIR","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20090505 08:45:22","N",,,,"N",,,,"Y"
"R","20151013",,"78169","TW/DCP WT-1 REC","LEA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20151013 12:44:56","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"N"
"D","20010901",,"78269","ETC BLK #16 FUEL","WARD","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160525 12:51:14","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"B","20011025",,"78293","PNR NNG/TW GRAY","GRAY","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20040203 13:45:18","N",,,,"N",,,,"Y"
"R","20011213",,"78308","TARGA DODD","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 09:46:34","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"R","20011221",,"78311","AGAVE  LOCO/EDDY CO 12IN  LOOP","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170718 09:58:32","Y","AGAVE ENERGY CO.","938237294",,"N",,,,"N"
"D","20011001",,"78330","DAVID WINTER FTP","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20101020 13:25:02","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78330","DAVID WINTER FTP","Y"
"D","20010918",,"78338","FORD FARMS","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150120 09:38:52","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","78338","FORD FARMS","N"
"D","20020528",,"78342","QUESTAR BLOOMFIELD I/C","SAN JUAN","NM","A","INT","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080425 09:30:32","Y","NAVAJO TRIBAL UTILITY AUTHORITY","800021990",,"N",,,,"Y"
"D","20020501",,"78344","STATION #2 TURBINE FUEL","COCONINO","AZ","A","OTH","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78344","STATION #2 TURBINE FUEL","N"
"D","20020601",,"78345","STATION #1 TURBINE FUEL","MOHAVE","AZ","A","OTH","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78345","STATION #1 TURBINE FUEL","N"
"D","20020601",,"78346","STATION #3 TURBINE FUEL","COCONINO","AZ","A","OTH","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78346","STATION #3 TURBINE FUEL","N"
"D","20020701",,"78357","STATION 2 FLAGSTAFF GEN FUEL","COCONINO","AZ","A","OTH","N/A","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78357","STATION 2 FLAGSTAFF GEN FUEL","N"
"D","20020901",,"78358","ETC WALTON FUEL","WINKLER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160525 12:53:31","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"B","20020901",,"78360","PNR OASIS BLOCK 16","WARD","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20040203 13:46:00","N",,,,"N",,,,"Y"
"D","20020901",,"78362","NMNG/SHERMAN CO TAP #3","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20071108 10:43:23","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","78362","NMNG/SHERMAN CO TAP #3","Y"
"D","20030101",,"78385","STATION 9 REMEDIATION 1"" FUEL GAS","CHAVES","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20201026 09:35:26","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78385","STATION 9 REMEDIATION 1"" FUEL GAS","N"
"B","20030201",,"78386","KM KEYSTONE STORAGE","WINKLER","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20140805 08:15:20","Y","KINDER MORGAN KEYSTONE GAS STORAGE LLC","089891472",,"N",,,,"Y"
"D","20030201",,"78387","WRIGHT FTP","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:34:38","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"B","20030404",,"78390","SAN JUAN2 AREA PIPELINE POINT","LA PLATA","CO","A","VIR","SAN JUAN2","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080425 09:31:55","N",,,,"N",,,,"Y"
"D","20030401",,"78392","STOVALL # 4 FTP","GRAY","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080417 13:35:22","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","78392","STOVALL # 4 FTP","Y"
"D","20030401",,"78393","WYATT TAP","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:34:49","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"B","20030501",,"78394","CENTRAL AREA BOUNDARY","CHAVES","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20191210 13:09:10","N",,,,"N",,,,"Y"
"R","20030901",,"78395","TARGA HARD STICK","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 12:07:02","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"D","20031001",,"78398","ROPER #2 TAP","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:35:03","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","20040701",,"78403","SOUTHWEST CHEESE I/C","CURRY","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20060130 14:28:30","Y","SOUTHWEST CHEESE COMPANY, LLC","100013842",,"N",,,,"Y"
"D","20041001",,"78407","NMNG/SHERMAN CO TAP #4","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:13:04","Y","SYMMETRY ENERGY SOLUTIONS, LLC","838611739",,"N",,,,"Y"
"B","20041223",,"78409","WEST TEXAS AREA BOUNDARY","EDDY","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050302 09:09:24","N",,,,"N",,,,"Y"
"X","20050301",,"78415","JUMBO MADERA WELL","LEA","NM","A","WHD","N/A","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20130423 10:31:45","N",,,,"N",,,,"N"
"B","20050301",,"78418","BLOOMFIELD TO BISTI LOOP LINEPACK","SAN JUAN","NM","A","OTH","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78418","BLOOMFIELD TO BISTI LOOP LINEPACK","N"
"B","20050301",,"78419","BISTI LOOP TO SAN JUAN JCT LOOP LINEPACK","SAN JUAN","NM","A","OTH","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","78419","BISTI LOOP TO SAN JUAN JCT LOOP LINEPACK","N"
"D","20050401",,"78421","NMG CITY OF FARMINGTON I/C","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:26:52","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","78421","NMG CITY OF FARMINGTON I/C","Y"
"R","20050401",,"78422","DJR - CHACO","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170616 10:24:11","Y","DJR OPERATING, LLC","155990000",,"N",,,,"Y"
"R","20050401",,"78423","ENTERPRISE CHACO PLANT I/C","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080425 09:32:30","Y","ENTERPRISE FIELD SERVICES, LLC","135476534",,"N",,,,"Y"
"R","20050401",,"78424","CONOCO BLANCO PLANT I/C","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20130911 15:21:46","Y","ENTERPRISE FIELD SERVICES, LLC","135476534",,"N",,,,"Y"
"B","20051104",,"78436","ASH FORK JUNCTION","YAVAPAI","AZ","A","VIR","ASH FORK","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20090217 10:04:09","N",,,,"N",,,,"Y"
"D","20060401",,"78440","MARKWEST LINAM RANCH","LEA","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20070605 07:12:47","Y","MARKWEST NEW MEXICO L.P.","034496146",,"N",,,,"Y"
"R","20060601",,"78449","FEAGAN CHAVES","CHAVES","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180509 13:56:53","Y","Amalgamated Sludge NM, LLC","118396263",,"N",,,,"Y"
"D","20060801",,"78451","NTG HUTCHINSON","HUTCHINSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20071108 10:43:55","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","78451","NTG HUTCHINSON","Y"
"B","20070501",,"78463","PNR SAN JUAN","SAN JUAN","NM","A","VIR","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080425 09:32:54","N",,,,"N",,,,"Y"
"D","20070601",,"78464","UNS MOHAVE","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:35:19","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","20071001",,"78474","ATMOS RANDALL COUNTY","RANDALL","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160316 15:22:37","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0010195-01","Atmos Randal County","Y"
"D","20071101",,"78477","DAIRICONCEPTS - ROOSEVELT","ROOSEVELT","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080930 14:21:56","Y","PORTALES DAIRY PRODUCTS, LLC","116986138",,"N",,,,"Y"
