"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"TGC","TE389   ","UGI UTILITIES TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","UGI Utilities, Inc.","N","D","T","Y","624767"
"TGC","TE415   ","SWN ENERGY SERVICES TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","SWN Energy Services Company, LLC","N","D","T","Y","703334"
"TGC","TE426   ","DIRECT ENERGY SOURCE TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Direct Energy Source, LLC","N","D","T","Y","743700"
"TGC","TE454   ","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Jefferson Island Storage & Hub L.L.C.","N","D","T","Y","925972"
"TGC","TE480   ","DELMARVA POWER & LIGHT TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Delmarva Power & Light Company","N","D","T","Y","1213238"
"TGC","TE483   ","DTE ENERGY TRADING TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","DTE Energy Trading, Inc.","N","D","T","Y","1213239"
"TGC","TE538   ","RAINBOW ENERGY MARKETING CORPORATION TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Rainbow Energy Marketing Corporation","N","D","T","Y","1400236"
"TGC","TE541   ","SABINE PASS LIQUEFACTION, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Sabine Pass Liquefaction, LLC","N","D","T","Y","1401476"
"TGC","TE556   ","CARBONBETTER, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","CarbonBetter, LLC","N","D","T","Y","0"
"TGC","TE559   ","SOUTHSTAR ENERGY SERVICES LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","SouthStar Energy Services LLC","N","D","T","Y","0"
"TGC","TE576   ","CORPUS CHRISTI LIQUEFACTION, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Corpus Christi Liquefaction, LLC","N","D","T","Y","0"
"TGC","TE582   ","ICE NGX CANADA INC. TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","ICE NGX Canada Inc.","N","D","T","Y","0"
"TGC","TE583   ","XTO ENERGY INC. TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","XTO Energy Inc.","N","D","T","Y","0"
"TGC","TE594   ","REPSOL ENERGY NORTH AMERICA CORPORATION TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Repsol Energy North America Corporation","N","D","T","Y","0"
"TGC","TE595   ","NEXTERA ENERGY MARKETING, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","NextEra Energy Marketing, LLC","N","D","T","Y","0"
"TGC","TE598   ","SPOTLIGHT ENERGY, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Spotlight Energy, LLC","N","D","T","Y","0"
"TGC","TE609   ","QUARTERNORTH ENERGY LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","QuarterNorth Energy LLC","N","D","T","Y","0"
"TGC","TE614   ","COLONIAL ENERGY, INC. TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Colonial Energy, Inc.","N","D","T","Y","0"
"TGC","TE617   ","TWIN EAGLE RESOURCE MANAGEMENT, LLC TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Twin Eagle Resource Management, LLC","N","D","T","Y","0"
"TGC","TE629   ","CITIGROUP ENERGY INC. TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Citigroup Energy Inc.","N","D","T","Y","0"
"TGC","TE633   ","EXXONMOBIL OIL CORPORATION TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","ExxonMobil Oil Corporation","N","D","T","Y","0"
"TGC","TE634   ","MITSUI & CO., ENERGY MARKETING AND SERVICE TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","D","T","Y","0"
"TGC","TE636   ","GLENCORE, LTD TRN EAST LOUISIANA TABS","LA      ","VERMILION","FLD","      ","Glencore, Ltd","N","D","T","Y","0"
"TGC","TN005   ","BP ENERGY TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","BP Energy Company","N","D","T","Y","219720"
"TGC","TN024   ","COKINOS NATURAL GAS TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Cokinos Natural Gas Company","N","D","T","Y","219736"
"TGC","TN048   ","GULF COAST ENERGY MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Gulf Coast Energy Marketing Co.","N","D","T","Y","219757"
"TGC","TN279   ","UBS AG, LONDON BRANCH TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","UBS AG, London Branch","N","D","T","Y","324549"
"TGC","TN295   ","EXELON GENERATION TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Constellation Energy Generation, LLC","N","D","T","Y","624778"
"TGC","TN300   ","CASTLETON COMMODITIES TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Castleton Commodities Merchant Trading L.P.","N","D","T","Y","362950"
"TGC","TN302   ","ARENA ENERGY TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Arena Energy, LLC","N","D","T","Y","362958"
"TGC","TN312   ","ARENA OFFSHORE TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Arena Offshore, LP","N","D","T","Y","370692"
"TGC","TN315   ","EDF TRADING NORTH AMERICA TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","EDF Trading North America, LLC","N","D","T","Y","378712"
"TGC","TN332   ","ETC MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","ETC Marketing, Ltd.","N","D","T","Y","387573"
"TGC","TN338   ","TARGA LOUISIANA FIELD SERVICES TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Targa Midstream Services LLC","N","D","T","Y","446057"
"TGC","TN341   ","SPIRE MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Spire Marketing Inc.","N","D","T","Y","446059"
"TGC","TN341   ","SPIRE MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Spire Marketing Inc.","N","D","T","Y","446059"
"TGC","TN341   ","SPIRE MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Spire Marketing Inc.","N","D","T","Y","446059"
"TGC","TN359   ","CONSTELLATION ENERGY SERVICES TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Constellation Energy Services, Inc.","N","D","T","Y","485755"
"TGC","TN375   ","TEXLA ENERGY MANAGEMENT TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Texla Energy Management, Inc.","N","D","T","Y","797409"
"TGC","TN415   ","SWN ENERGY SERVICES TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","SWN Energy Services Company, LLC","N","D","T","Y","776344"
"TGC","TN431   ","ETC MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","ETC Marketing, Ltd.","N","D","T","Y","770460"
"TGC","TN496   ","KINDER MORGAN TEXAS PIPELINE TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Kinder Morgan Texas Pipeline LLC","N","D","T","Y","1252220"
"TGC","TN528   ","WELLS FARGO COMMODITIES, LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Wells Fargo Commodities, LLC","N","D","T","Y","0"
"TGC","TN559   ","SOUTHSTAR ENERGY SERVICES LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","SouthStar Energy Services LLC","N","D","T","Y","0"
"TGC","TN570   ","MITSUI & CO., ENERGY MARKETING AND SERVICES ( TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","D","T","Y","0"
"TGC","TN571   ","SPIRE MARKETING INC. TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Spire Marketing Inc.","N","D","T","Y","0"
"TGC","TN583   ","XTO ENERGY INC. TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","XTO Energy Inc.","N","D","T","Y","0"
"TGC","TN595   ","NEXTERA ENERGY MARKETING, LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","NextEra Energy Marketing, LLC","N","D","T","Y","0"
"TGC","TN621   ","SPOTLIGHT ENERGY, LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Spotlight Energy, LLC","N","D","T","Y","0"
"TGC","TN622   ","PATHPOINT ENERGY LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","PathPoint Energy LLC","N","D","T","Y","0"
"TGC","TN625   ","DRW ENERGY TRADING LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","DRW Energy Trading LLC","N","D","T","Y","0"
"TGC","TN626   ","GOLDEN PASS LNG TERMINAL LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Golden Pass LNG Terminal LLC","N","D","T","Y","0"
"TGC","TN627   ","PHILLIPS 66 ENERGY TRADING LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Phillips 66 Energy Trading LLC","N","D","T","Y","0"
"TGC","TN632   ","CIMA ENERGY, LP TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","CIMA ENERGY, LP","N","D","T","Y","0"
"TGC","TN635   ","JANIX ENERGY SERVICES, LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD","FLD","      ","Janix Energy Services, LLC","N","D","T","Y","0"
"TGC","TRKAIC  ","AMEREN ILLINOIS ","IL      ","CUMBERLAND","Z1B","      ","Ameren Illinois Company","N","D","T","Y","1177334"
"TGC","TRKNI   ","NORTHERN INDIANA PUBLIC SERVICE ","IN      ","JASPER","Z-2","      ","Northern Indiana Public Service Company LLC","Y","D","T","Y","216614"
"TGC","TVALC   ","LAGOON CREEK - TVA ","TN      ","HAYWOOD","Z1A","      ","Tennessee Valley Authority","N","D","T","Y","797417"
"TGC","TW005   ","BP ENERGY TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","BP Energy Company","N","D","T","Y","219956"
"TGC","TW017   ","CHEVRON U.S.A. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Chevron U.S.A. Inc.","N","D","T","Y","219967"
"TGC","TW028   ","CONOCOPHILLIPS TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","ConocoPhillips Company","N","D","T","Y","219975"
"TGC","TW044   ","TOTAL GAS & POWER NORTH AMERICA TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","TotalEnergies Gas & Power North America, Inc.","N","D","T","Y","219989"
"TGC","TW131   ","CENTERPOINT ENERGY TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","220092"
"TGC","TW185   ","UPSTREAM ENERGY SERVICES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Upstream Energy Services LLC","N","D","T","Y","703312"
"TGC","TW242   ","NJR ENERGY TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","NJR Energy Services Company, LLC","N","D","T","Y","294380"
"TGC","TW267   ","HUNT OIL TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Hunt Oil Company","N","D","T","Y","315463"
"TGC","TW274   ","TENASKA MARKETING VENTURES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Tenaska Marketing Ventures","N","D","T","Y","324552"
"TGC","TW276   ","SHELL ENERGY NORTH AMERICA (US) TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Shell Energy North America (US), L.P.","N","D","T","Y","324554"
"TGC","TW300   ","CASTLETON COMMODITIES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Castleton Commodities Merchant Trading L.P.","N","D","T","Y","362972"
"TGC","TW302   ","ARENA ENERGY TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Arena Energy, LLC","N","D","T","Y","362978"
"TGC","TW312   ","ARENA OFFSHORE TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Arena Offshore, LP","N","D","T","Y","370702"
"TGC","TW324   ","UNITED ENERGY TRADING TRN WEST LOUISIANA TABS #2","LA      ","BEAUREGARD","FLD","      ","United Energy Trading, LLC","N","D","T","Y","379232"
"TGC","TW332   ","ETC MARKETING TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","ETC Marketing, Ltd.","N","D","T","Y","694443"
"TGC","TW340   ","COPANO NATURAL GAS / ROCKY MOUNTAINS TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Copano Natural Gas/Rocky Mountains, LLC","N","D","T","Y","446073"
"TGC","TW375   ","TEXLA ENERGY MANAGEMENT, INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Texla Energy Management, Inc.","N","D","T","Y","1401505"
"TGC","TW379   ","SHELL ENERGY NORTH AMERICA (US), L.P. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Shell Energy North America (US), L.P.","N","D","T","Y","0"
"TGC","TW389   ","UGI UTILITIES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","UGI Utilities, Inc.","N","D","T","Y","624792"
"TGC","TW399   ","BARCLAYS BANK TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Barclays Bank PLC","N","D","T","Y","866758"
"TGC","TW415   ","SOUTHWESTERN ENERGY SERVICES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","SWN Energy Services Company, LLC","N","D","T","Y","703316"
"TGC","TW430   ","BG ENERGY MERCHANTS TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","BG Energy Merchants, LLC","N","D","T","Y","770445"
"TGC","TW443   ","SOUTHWEST ENERGY, L.P. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Southwest Energy, L.P.","N","D","T","Y","0"
"TGC","TW450   ","TARGA LOUISIANA FIELD SERVICES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Targa Midstream Services LLC","N","D","T","Y","866761"
"TGC","TW452   ","MARABOU MIDSTREAM SERVICES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Marabou Midstream Services, LP","N","D","T","Y","918388"
"TGC","TW454   ","JEFFERSON ISLAND STORAGE & HUB TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Jefferson Island Storage & Hub L.L.C.","N","D","T","Y","925973"
"TGC","TW480   ","DELMARVA POWER & LIGHT TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Delmarva Power & Light Company","N","D","T","Y","1213233"
"TGC","TW496   ","KINDER MORGAN TEXAS PIPELINE TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Kinder Morgan Texas Pipeline LLC","N","D","T","Y","1252262"
"TGC","TW538   ","RAINBOW ENERGY MARKETING CORPORATION TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Rainbow Energy Marketing Corporation","N","D","T","Y","1401510"
"TGC","TW541   ","SABINE PASS LIQUEFACTION, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Sabine Pass Liquefaction, LLC","N","D","T","Y","1401511"
"TGC","TW559   ","SOUTHSTAR ENERGY SERVICES LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","SouthStar Energy Services LLC","N","D","T","Y","0"
"TGC","TW571   ","SPIRE MARKETING INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Spire Marketing Inc.","N","D","T","Y","0"
"TGC","TW576   ","CORPUS CHRISTI LIQUEFACTION, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Corpus Christi Liquefaction, LLC","N","D","T","Y","0"
"TGC","TW583   ","XTO ENERGY INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","XTO Energy Inc.","N","D","T","Y","0"
"TGC","TW595   ","NEXTERA ENERGY MARKETING, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","NextEra Energy Marketing, LLC","N","D","T","Y","0"
"TGC","TW598   ","SPOTLIGHT ENERGY, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Spotlight Energy, LLC","N","D","T","Y","0"
"TGC","TW602   ","INFINITE ENERGY, LLC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Infinite Energy, LLC","N","D","T","Y","0"
"TGC","TW605   ","GAS SOUTH, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Gas South, LLC","N","D","T","Y","0"
"TGC","TW609   ","QUARTERNORTH ENERGY LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","QuarterNorth Energy LLC","N","D","T","Y","0"
"TGC","TW614   ","COLONIAL ENERGY, INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Colonial Energy, Inc.","N","D","T","Y","0"
"TGC","TW625   ","DRW ENERGY TRADING LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","DRW Energy Trading LLC","N","D","T","Y","0"
"TGC","TW626   ","GOLDEN PASS LNG TERMINAL LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Golden Pass LNG Terminal LLC","N","D","T","Y","0"
"TGC","TW627   ","PHILLIPS 66 ENERGY TRADING LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Phillips 66 Energy Trading LLC","N","D","T","Y","0"
"TGC","TW629   ","CITIGROUP ENERGY INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Citigroup Energy Inc.","N","D","T","Y","0"
"TGC","TW630   ","ICE NGX CANADA INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","ICE NGX Canada Inc.","N","D","T","Y","0"
"TGC","TW634   ","MITSUI & CO., ENERGY MARKETING AND SERVICE TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","D","T","Y","0"
"TGC","TW636   ","GLENCORE, LTD TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD","FLD","      ","Glencore, Ltd","N","D","T","Y","0"
