"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"PEPL","NUCOR CRAWFO","Nucor Corporation d/b/a Nucor Crawfordsville","5171"
"PEPL","NUCOR-STL","Nucor Steel, A Division of Nucor Corporation","1380"
"PEPL","NUI INC","NUI Utilities, Inc.","1441"
"PEPL","NUTRECO CAN","Nutreco Canada Inc","5426"
"PEPL","OCCI ENERGY","Occidental Energy Marketing, Inc.","1557"
"PEPL","OHIO-GAS","Ohio Gas Company","1989"
"PEPL","OHIO GAS ENE","Ohio Gas Energy Services Company","5200"
"PEPL","OHIOVAL-GAS","Ohio Valley Gas, Inc.","1176"
"PEPL","OILCOGAS","Oilco Gas Co., L.C.","5561"
"PEPL","OKLAHOMA ENE","Oklahoma Energy Source, LLC","16068"
"PEPL","OKTEX PIPELI","Oktex Pipeline Co.","1617"
"PEPL","OMEGA LLC","Omega Pipeline Company, LLC","1671"
"PEPL","ONE GAS","ONE Gas, Inc. dba Kansas Gas Service Company","14343"
"PEPL","ONE NATION E","One Nation Energy Solutions, LLC","1706"
"PEPL","ONEOK-EN-II","ONEOK Energy Marketing and Trading Company, II","1458"
"PEPL","ONEOK E S LP","ONEOK Energy Services Company, L.P.","1255"
"PEPL","ONEOK FLD","ONEOK Field Services Company, L.L.C.","1576"
"PEPL","ONEOKTRANS","ONEOK Gas Transportation, L.L.C.","1579"
"PEPL","ONEOK INC","ONEOK, Inc. dba Kansas Gas Service Company","1516"
"PEPL","ONG-TRANS","ONG Transmission Company, A Division of ONEOK","1868"
"PEPL","ONTARIO ENGY","Ontario Energy Savings Corp","1647"
"PEPL","OREGON CLEAN","Oregon Clean Energy, LLC","15661"
"PEPL","ORION","Orion Pipeline, LTD","5572"
"PEPL","ORMET PRIMAR","Ormet Primary Aluminum Corporation","5118"
"PEPL","OSAWAT-HOSP","Osawatomie State Hospital","1370"
"PEPL","OSBORN-ENERG","Osborn Energy, L.L.C.","1587"
"PEPL","OVINTIV MKTG","Ovintiv Marketing Inc.","1475"
"PEPL","OWENS-BROCK","Owens-Brockway Glass Container Inc.","1533"
"PEPL","OXYGASMKTG","OXY Gas Marketing, Inc.","1781"
"PEPL","OXY-USA-INC","OXY USA Inc.","1216"
"PEPL","PRG","P R G, LC","5449"
"PEPL","PACE GLOBAL","Pace Global Energy Services (LLC)","1573"
"PEPL","PACE IND","Pace Industries, Inc.","1433"
"PEPL","PACIFIC SUM","Pacific Summit Energy LLC","5391"
"PEPL","PALMCO","Palmco Energy OH, LLC","14241"
"PEPL","PALO DURO M0","Palo Duro Midstream, LLC","15906"
"PEPL","PANDA MONTGO","Panda Montgomery Power, L.P.","1630"
"PEPL","PANDA","Panda Resources, Inc.","1252"
"PEPL","PEPL","Panhandle Eastern Pipe Line Company, LP","241"
"PEPL","PANOAK O&G","Panoak Oil & Gas Corporation","5480"
"PEPL","PARALLEL ENE","Parallel Energy LP","14257"
"PEPL","PARK POWER","Park Power, LLC","15772"
"PEPL","PATHPOINT E1","PathPoint Energy LLC","16062"
"PEPL","PATINA O&G","Patina Oil & Gas Corporation","1724"
"PEPL","PAWNEE","Pawnee Village Warehouse","1374"
"PEPL","PCS NIT FERT","PCS Nitrogen Fertilizer, LP","1607"
"PEPL","PCS N Ohio","PCS Nitrogen Ohio, LP","5679"
"PEPL","PCS NIT OHIO","PCS Nitrogen Ohio, LP, BP Amoco Chemical Company & Lima Refining Company","1731"
"PEPL","PCS NITROGEN","PCS Nitrogen Ohio, LP, Ineos USA LLC and Lima Refining Company","5371"
"PEPL","PDX PIPELINE","PDX Pipeline Co, LLC","16627"
"PEPL","PECO ENERGY","Peco Energy Company","1437"
"PEPL","PENINSULA","Peninsula Energy Services Company, Inc.","15059"
"PEPL","PENN VGNA","Penn Virginia Resource Partners, L.P.","5121"
"PEPL","PEOPLES RES","Peoples Energy Resources Inc.","1551"
"PEPL","PEOPLES EWM","Peoples Energy Wholesale Marketing, LLC","5138"
"PEPL","PEOPLES","Peoples Gas & Electric","1759"
"PEPL","PEOPLES-L&C","Peoples Gas Light and Coke Company (The)","1113"
"PEPL","PEOPLES GAS","Peoples Gas System Inc.","14327"
"PEPL","PEOP NAT GAS","Peoples Natural Gas Company, Division of Aquila, Inc.","1131"
"PEPL","PEPCO SRV","PEPCO Energy Services, Inc.","1866"
"PEPL","PEPL-ASSET","PEPL Asset Reduction","1921"
"PEPL","PEPL-CO-SALE","PEPL Cash-Out Sales","1909"
"PEPL","PEPL-CASHOUT","PEPL Cashout Purchases","1908"
"PEPL","PEPL-EXCH","PEPL Exchange","1922"
"PEPL","PEPL-FUEL-AD","PEPL Fuel Adjustment","1923"
"PEPL","PEPL-IBO","PEPL Intermediate By Others","1924"
"PEPL","PEPL-RECYCLE","PEPL Recycle Fuel","1925"
"PEPL","PETRO/SC","PEPL Settlement Adjustments","1928"
"PEPL","TERM-RETAIN","PEPL Terminated - Retained","1930"
"PEPL","PET-EX-2","PEPL Terminated/Sales","1926"
"PEPL","PET-EX-1","PEPL Unauthorized Gas Deliveries","1927"
"PEPL","PEPL-UNA","PEPL Unauthorized Gas Receipts","1907"
"PEPL","PERRY","Perry Gas Companies, Inc.","1115"
"PEPL","PETRO CONSUL","Petro Consultants, Inc","15819"
"PEPL","PETRO-CANADA","Petro-Canada","5389"
"PEPL","PETROBRAS","Petrobras America Inc.","2009"
"PEPL","PETROCHINA","PetroChina International (America) Inc.","14302"
"PEPL","PETROCOM ENE","Petrocom Energy Group Ltd","1621"
"PEPL","PETROCOM VEN","Petrocom Ventures, Ltd.","5104"
"PEPL","PG&E-TRAD","PG&E Energy Trading-Gas Corporation","1496"
"PEPL","PHILLIPS 660","Phillips 66 Energy Trading LLC","16080"
"PEPL","PHILLIPS EXP","Phillips Exploration","1428"
"PEPL","PHIL-PIPE-CO","Phillips Pipe Line Company","1375"
"PEPL","PHILLIPS PRO","Phillips Production Company","1412"
"PEPL","PHOENIX GAS","Phoenix Gas Pipeline Company","1574"
"PEPL","PIEDMONT NAT","Piedmont Natural Gas Company, Inc.","5135"
"PEPL","PILLSBURY","Pillsbury Company (Princeville)","1366"
"PEPL","PINNACLE ENE","Pinnacle Energy Company, Inc","1429"
"PEPL","PINNA EN LLC","Pinnacle Energy, LLC","1612"
"PEPL","PINTAIL-CO","Pintail","1334"
"PEPL","PIONEER NAT","Pioneer Natural Resources USA, Inc.","1324"
"PEPL","PIVOTAL","Pivotal Utility Holdings, Inc.","5500"
"PEPL","PLNS GS SOL","Plains Gas Solutions, LLC","5161"
"PEPL","PLAINS PROD","Plains Producers Association","1583"
"PEPL","PLANET EC","Planet Energy (Ontario) Corp.","5453"
"PEPL","PLATTS","Platts, A McGraw-Hill Company","1695"
"PEPL","POCO MKT","Poco Marketing Ltd","1580"
"PEPL","POET BIOREFI","Poet Biorefining - Alexandria, LLC","5260"
"PEPL","POGO-PROD","Pogo Producing Company","1112"
"PEPL","POLO-ENERGY","Polo Energy Corporation","1245"
"PEPL","POST ROCKLLC","Post Rock Gas LLC","5406"
"PEPL","POST ROCK","Post Rock Gas, Inc.","1422"
"PEPL","POWER-SILICA","Power Silicates, Inc.","1357"
"PEPL","POWEREX","Powerex Corp.","5530"
"PEPL","PPG CANADA I","PPG Canada Inc.","1689"
"PEPL","PPG-IND","PPG Industries, Inc.","1109"
"PEPL","PRAFFORD-GAS","Prafford Gas System, LLC","1622"
"PEPL","PRAIRIE-DRY","Prairie Farms Dairy, Inc.","1369"
"PEPL","PRAIRIE POW","Prairie Power, Inc.","1567"
"PEPL","PRAX ENERGY","Prax Energy Services LLC","15618"
"PEPL","PREMSTAR","Premstar Energy Canada Ltd.","1527"
"PEPL","PRIMARY PROD","Primary Products Ingredients Americas LLC","15856"
"PEPL","PRIME-OPER","Prime Operating Company","1397"
"PEPL","PRIMERO GAS","Primero Gas Marketing Company","1566"
"PEPL","PROSOLUTIONS","Pro Solutions, L.L.C.","14329"
"PEPL","PROGRESS VEN","Progress Ventures, Inc","2183"
"PEPL","PROLIANCE","ProLiance Energy, LLC","1462"
"PEPL","PROLIANCE TR","Proliance Transportation and Storage, LLC","5168"
"PEPL","PROMET","Promet Energy Partners, LLC","5221"
"PEPL","PROV-GAS","Providence Gas Company (The)","1987"
"PEPL","PSEG ENERGY","PSEG Energy Resources & Trade LLC","1668"
"PEPL","PUBL SVC-NC","Public Service Company of North Carolina, Inc.","1988"
"PEPL","PUBLIC-SERV","Public Service Electric & Gas Company","1122"
"PEPL","PXP OFFSHORE","PXP Offshore LLC","5588"
"PEPL","Q-WEST","Q-West Energy Company","5538"
"PEPL","QEP ENERGY C","QEP Energy Company","5571"
"PEPL","QUAMTUM G&P","Quantum Gas & Power Services, Ltd.","5678"
"PEPL","QUANTUM GAS","Quantum Gas Services, Inc.","1645"
"PEPL","QUESTER ENER","Questar Energy Trading Company","1467"
"PEPL","QUICKSILVER","Quicksilver Resources Inc.","5313"
"PEPL","R&B OIL","R&B Oil & Gas Inc.","1443"
"PEPL","RADIATE ENE0","Radiate Energy LLC","15879"
"PEPL","RAINBOW EN","Rainbow Energy Marketing Corporation","15004"
"PEPL","RAMA OPER","Rama Operating Co., Inc.","1394"
"PEPL","RANGE RE","Range Resources - Appalachia, LLC","14262"
"PEPL","RATIO ENERGY","Ratio Energy, Inc","15761"
"PEPL","REALGY","Realgy, LLC","5532"
"PEPL","RGNC INTR GS","Regency Intrastate Gas LP","5192"
"PEPL","RELIUS","Relius Energy, LLC","1542"
"PEPL","RENAIS OFFSH","Renaissance Offshore, LLC","14224"
"PEPL","Repsol Energ","Repsol Energy Canada Ltd.","15711"
"PEPL","REPSOL EN","Repsol Energy North America Corporation","5430"
"PEPL","RESIDENTS EN","Residents Energy, LLC","15783"
"PEPL","RICE ENERGY","Rice Energy Marketing LLC","15028"
"PEPL","RICHL-STRYK","Richland-Stryker Generation LLC","14219"
"PEPL","RILEY-NAT-GS","Riley Natural Gas Company","1277"
"PEPL","RINGWOOD","Ringwood Gathering Company","1331"
"PEPL","RIVER ENERGY","River Energy LLC","16751"
"PEPL","RP-WILSON","Robert P. Wilson, Inc.","1897"
"PEPL","ROCKIES EXPR","Rockies Express Pipeline LLC","5394"
"PEPL","ROOSTER PET","Rooster Petroleum, LLC","5309"
"PEPL","ROSEWOOD","Rosewood Resources, Inc.","5485"
"PEPL","ROVER","Rover Pipeline LLC","15550"
"PEPL","RBC","Royal Bank of Canada","5597"
"PEPL","RPA ENERGY I","RPA Energy INC","15825"
"PEPL","RRI ENE SERV","RRI Energy Services, LLC","1250"
"PEPL","RWE TRADING","RWE Trading Americas Inc.","1659"
"PEPL","S&P GLOBAL","S&P Global Market Intelligence","5173"
"PEPL","SABINE LIQ","Sabine Pass Liquefaction, LLC","15010"
"PEPL","SABINE LLC","Sabine Pipe Line LLC","1128"
"PEPL","SGC LINCOLN","Saint-Gobain Containers, L.L.C.","1571"
"PEPL","SAJA ENERGY","Saja Energy LLC","14353"
"PEPL","SAMSONLONEST","Samson Lone Star Limited Partnership","1556"
"PEPL","SAMSON-RES","Samson Resources Company","1130"
"PEPL","SAMSUNG AM","Samsung America Inc","5123"
"PEPL","SAMSUNG OIL","Samsung Oil & Gas USA Corp.","5415"
"PEPL","SANDRIDGE EN","SandRidge Energy, Inc.","15852"
"PEPL","SANDY ROAD F","Sandy Road Farms","15898"
"PEPL","SANFORD ENE","Sanford Energy Associates, LLC","15712"
"PEPL","SANTANNA-GAS","Santanna Natural Gas Corporation","1301"
"PEPL","SANTANNA ENE","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","14221"
"PEPL","SCOTIA CAP","Scotia Capital Energy Inc.","5499"
"PEPL","SCOUT EN GRO","Scout Energy Group II, LP","15505"
"PEPL","Scout En III","Scout Energy Group III, LP","15690"
"PEPL","SCOUT ENERGY","Scout Energy Management LLC","15494"
"PEPL","SCURRY DOWN0","Scurry Downstream, LLC","15907"
"PEPL","SEI ENERGY","SEI Energy, LLC","2125"
"PEPL","SEILING","Seiling Public Works Authority","1189"
"PEPL","SELECT NAT","Select Natural Gas L.L.C.","1549"
"PEPL","SELECTPOWER","Selectpower Inc.","5213"
"PEPL","SEM MINERALS","SEM Minerals, L.P.","1521"
"PEPL","SEMCANADA","SemCanada Energy Company","1686"
"PEPL","SEMCO","SEMCO Energy Services, Inc.","1915"
"PEPL","SEMCO EN","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","1502"
"PEPL","SEMPRA ENERG","Sempra Energy","1677"
"PEPL","SEMPRA-ENGY","Sempra Energy Trading LLC","1903"
"PEPL","SEMPRA-SERV","Sempra Energy Trading Services Corp.","1319"
"PEPL","SEMPRA GAS","Sempra Gas & Power Marketing, LLC","15532"
"PEPL","SEMPRA GEN","Sempra Generation, LLC","14292"
"PEPL","SEMPRA MID","Sempra Midstream Services, Inc.","5338"
"PEPL","SEQUENT ENER","Sequent Energy Management  LLC","1685"
"PEPL","SEVRSTL NA","Severstal Dearborn, LLC","5301"
"PEPL","SEVERSTAL W","Severstal Warren, Inc.","1504"
"PEPL","SFE ENERGY","SFE Energy Ohio, Inc.","15537"
"PEPL","SHAMROCK","Shamrock Assets, LLC","14312"
"PEPL","SHAMROCK ENE","Shamrock Energy LLC","3006"
"PEPL","SHELL EN US","Shell Energy North America (US), L.P.","1452"
"PEPL","SHELL ENERGY","Shell Energy Services Company, LLC","1716"
"PEPL","SHELL E&P","Shell Exploration & Production Company","1597"
"PEPL","SHELL-OIL","Shell Oil Company","1133"
"PEPL","SHIPLEY","Shipley Choice, LLC","15044"
"PEPL","SHORELINE","Shoreline Gas, LLC","1884"
"PEPL","SHORELINE SE","Shoreline Southeast, LLC","5531"
"PEPL","SIERENTZ GLB","Sierentz Global Merchants LLC","15594"
"PEPL","SIGCO MKTG","Sigco Marketing, Inc.","1788"
"PEPL","SIGCORP ENER","Sigcorp Energy Services, LLC","5167"
"PEPL","SJR-RESOURCE","SJR Resources, Inc.","1792"
"PEPL","SKIP STONE","Skipping Stone Inc.","1592"
"PEPL","SKYHAVEN FAS","Skyhaven Faststop & Motel","1713"
"PEPL","SMARTENERGY","SmartEnergy Holdings, LLC","15796"
"PEPL","Snyder Broth","Snyder Brothers Inc.","14274"
"PEPL","SOCIETE GEN","Societe Generale Energy Corp.","5594"
"PEPL","SOFTSMITHS","Softsmiths Inc.","5112"
"PEPL","SOJITZ EN","Sojitz Energy Venture, Inc.","1794"
"PEPL","SOMERSET-GAS","Somerset Gas Service","1248"
"PEPL","SOURCEGAS","SourceGas Energy Services Company","14304"
"PEPL","SOUTH BAY","South Bay Energy Corp.","15625"
"PEPL","SOUTHEASTERN","Southeastern Michigan Gas Enterprises","1490"
"PEPL","SE-PIPELINE","Southeastern Pipe Line Company","1395"
"PEPL","SOUTHERN ILL","Southern Illinois Power Cooperative","1676"
"PEPL","SNG-GAS","Southern Natural Gas Company, L.L.C.","1134"
"PEPL","SOUTHERNSTAR","Southern Star Central Gas Pipeline, Inc.","1329"
"PEPL","SOUTHSTAR","SouthStar Energy Services LLC","5264"
"PEPL","SW-ENERGY","Southwest Energy","1815"
"PEPL","SOUTHWEST EN","Southwest Energy Production Co.","1420"
"PEPL","SOUTHWEST E","Southwest Energy, L.P.","1690"
"PEPL","SW-GAS","Southwest Gas Storage Company","244"
"PEPL","SW PUB SVC","Southwestern Public Service Company","5505"
"PEPL","SPARK ENGY","Spark Energy Gas, LLC","2159"
"PEPL","SPIRE GAS IN","Spire Gas Inventory Inc.","15686"
"PEPL","SPIRE MKTG","Spire Marketing Inc.","1603"
"PEPL","SPIRE MO","Spire Missouri Inc.","1766"
"PEPL","SPOTLIGHT","Spotlight Energy, LLC","15490"
"PEPL","SPRAGUE OPER","Sprague Operating Resources LLC","1435"
"PEPL","SPRNFLD CR","Springfield Crowne Plaza","1733"
"PEPL","SPRNGFLD-HIL","Springfield Hilton","1368"
"PEPL","STANCHION EN","Stanchion Energy LLC","15932"
"PEPL","STANCHION GA","Stanchion Gas Marketing, LLC","16750"
"PEPL","STAND-ENERGY","Stand Energy Corporation","1890"
"PEPL","STAR ENERGY","Star Energy Partners, LLC","14382"
"PEPL","STARION ENER","Starion Energy NY Inc.","14351"
"PEPL","STATEWISE","Statewise Energy Ohio, LLC","15596"
"PEPL","STATOIL-ENGY","Statoil Energy, Inc.","1013"
"PEPL","STEEL DYNAMI","Steel Dynamics, Inc.","1461"
"PEPL","STEPHENS PRO","Stephens Production Company","5355"
"PEPL","STONEX FINAN","StoneX Financial Inc.","15896"
"PEPL","STRAT LAND","Strat Land Exploration Company","1416"
"PEPL","STRATEGIC EN","Strategic Energy Services Inc.","14211"
"PEPL","SULLIVAN-CO","Sullivan and Company","1896"
"PEPL","SUMMIT ENERG","Summit Energy Services, Inc.","3225"
"PEPL","SUMMIT LLC","Summit Energy, LLC","5583"
"PEPL","SUMMIT ENRGY","Summitt Energy L.P.","5410"
"PEPL","SUMMITT ENER","Summitt Energy Management Inc","5239"
"PEPL","SUNCOR","Suncor Energy Marketing Inc.","5298"
"PEPL","SUNDOWN ENER","Sundown Energy, Inc.","1732"
"PEPL","SUNFLOWER","Sunflower Electric Power Corporation","5616"
"PEPL","SUNOCO","Sunoco (R&M),  LLC","1136"
"PEPL","SUNSEA ENERG","SunSea Energy OH, LLC","15851"
"PEPL","SUNSEA ENER0","SunSea Energy, LLC","16737"
"PEPL","SUNWAVE","Sunwave Gas & Power Inc.","14316"
"PEPL","SUNWAVE USA","Sunwave USA Holdings, Inc","15752"
"PEPL","SUPERIOR ENE","Superior Energy Management","1673"
"PEPL","SUPERIOR MID","Superior Midstream, LLC","14290"
"PEPL","SUPERIOR PIP","Superior Pipeline Kansas","15893"
"PEPL","SUPERIOR PRO","Superior Processing Service Corporation","3232"
"PEPL","SOUTHWEST","SWN Energy Services Company, LLC","1487"
"PEPL","SYMMETRY ENE","Symmetry Energy Solutions, LLC","1725"
"PEPL","TAGGART-ENTR","Taggart Enterprises","1799"
"PEPL","TALEN ENERGY","Talen Energy Marketing, LLC","1610"
"PEPL","TALL OAK MID","Tall Oak Midcon, LLC","14228"
"PEPL","TALL OAK","Tall Oak Midstream, LLC","15063"
"PEPL","TALLGRASS","Tallgrass Interstate Gas Transmission, LLC","1666"
"PEPL","TALOS ERT","Talos ERT LLC","5255"
"PEPL","TANA EXPLORA","Tana Exploration Company LLC","4101"
"PEPL","TAPSTONE","Tapstone Energy, LLC","15013"
"PEPL","TARGA GM","Targa Gas Marketing LLC","5435"
"PEPL","TARGA LA OPE","Targa LA Operating LLC","15920"
"PEPL","TGA-MID-SERV","Targa Midstream Services LLC","1540"
"PEPL","TARGA  WOK","Targa Pipeline Mid-Continent Westok LLC","5361"
"PEPL","TAUBER-OIL","Tauber Oil Company","1905"
"PEPL","TAUNTON MUNI","Taunton Municipal Lighting Plant","1519"
"PEPL","TC ENERGY MA","TC Energy Marketing Inc.","15805"
"PEPL","TECHMAR LLC","Techmar LLC","15876"
"PEPL","TELLURIAN S0","Tellurian Supply & Trade LLC","16074"
"PEPL","TENASKA GAS","Tenaska Gas Storage, LLC","1620"
"PEPL","TENASKA INC","Tenaska Marketing Inc.","1541"
"PEPL","TENASKA","Tenaska Marketing Ventures","1390"
"PEPL","TENASKA PWR","Tenaska Power Services Co.","15562"
"PEPL","TENNERGY","Tennergy Corporation, an Energy Acquisiton Corporation","5350"
"PEPL","TEAC","Tennessee Energy Acquisition Corporation","5293"
"PEPL","TENNESSEE VA","Tennessee Valley Authority","1494"
"PEPL","TEX-MARK","Texaco Natural Gas Inc.","1278"
"PEPL","TEXACO","Texaco, Inc.","1326"
"PEPL","TETCO","Texas Eastern Transmission, LP","1197"
"PEPL","TXENERGYTR","Texas Energy Transfer Company, Ltd","1514"
"PEPL","TX GAS LLC","Texas Gas Transmission, LLC","1141"
"PEPL","TEXAS SW GAS","Texas Southwest Gas Company","1269"
"PEPL","TEXAS-KANSAS","Texas-Kansas-Oklahoma Gas LLC","1599"
"PEPL","TEXICAN","Texican Natural Gas Company","5502"
"PEPL","TEXLA ENERGY","Texla Energy Management, Inc.","1942"
"PEPL","TEXON, L.P.","Texon, L.P.","2173"
"PEPL","THE BELDEN B","The Belden Brick Company","1699"
"PEPL","UNIVER STY-I","The Board of Trustees of the University of Illinois","1352"
"PEPL","CLEVELAND CL","The Cleveland Clinic Foundation","1656"
"PEPL","ENERGY AUTH","The Energy Authority, Inc.","5194"
"PEPL","THE ROYAL BA","The Royal Bank of Scotland plc","5353"
"PEPL","THERMAL CER","Thermal Ceramics, Inc.","1548"
"PEPL","THOMSON-CONS","Thomson Consumer Electronics, Inc.","1388"
"PEPL","TIDAL ENERGY","Tidal Energy Marketing (U.S.) L.L.C.","1664"
"PEPL","TIDAL CN","Tidal Energy Marketing Inc.","15623"
"PEPL","TIGER NG","Tiger Natural Gas, Inc","5320"
"PEPL","TIGER OIL","Tiger Oil & Gas LLC","5395"
"PEPL","TIMBERLNE-OG","Timberline Oil & Gas Corporation","1332"
"PEPL","TIMKEN","Timken Company (The)","1361"
"PEPL","TITAN GAS","Titan Gas LLC","5120"
"PEPL","TOM-STACK","TOM-STACK, LLC","15050"
"PEPL","TOMORROW","Tomorrow Energy Corp","15742"
"PEPL","TORCH-ENRGY","Torch Energy Marketing, Inc.","1303"
"PEPL","TORCH EN TM","Torch Energy TM, Inc.","1625"
"PEPL","TOTAL E&P","Total E&P USA, Inc.","1810"
"PEPL","TOTAL ENERGY","Total Energy, Inc.","1503"
"PEPL","TOTAL UTIL","Total Utility Management Services, LLC","2175"
"PEPL","TOTALENER GA","TotalEnergies Gas & Power North America, Inc.","1811"
"PEPL","BAINBRIDGE","Town of Bainbridge","1016"
"PEPL","HARDESTY","Town of Hardesty","1767"
"PEPL","LAPEL","Town of Lapel","1770"
"PEPL","MONTEZUMA","Town of Montezuma","1099"
"PEPL","PITTSBORO","Town of Pittsboro","1119"
"PEPL","ROACHDALE","Town of Roachdale","1771"
"PEPL","TALOGA","Town of Taloga","1764"
"PEPL","VICI","Town of Vici Public Works Authority","1190"
"PEPL","TRACTEBEL EN","Tractebel Energy Marketing, Inc.","1513"
"PEPL","TRADEMARK ME","Trademark Merchant Energy, LLC","5289"
"PEPL","TRAFIGURA","Trafigura Trading LLC","5606"
"PEPL","TRAILSTONE","TrailStone Energy Marketing, LLC","14361"
"PEPL","TRANS-ENERGY","Trans-Energy Corp.","1779"
"PEPL","TRANSCA-SER","TransCanada Gas Services Inc.","1850"
"PEPL","TRANSCAP","TransCapacity L.P.","1547"
"PEPL","TRANSCO","Transcontinental Gas Pipe Line Company, LLC","1143"
"PEPL","TRANS ENER S","Transparent Energy Services, Inc.","5519"
"PEPL","TRANSWESTERN","Transwestern Pipeline Company, LLC","1389"
"PEPL","TRENTON AGRI","Trenton Agri Products, LLC","15860"
"PEPL","TRI-STATE","Tri-State Generation and Transmission Association, Inc.","5662"
"PEPL","TRIBUNE RESO","Tribune Resources, LLC","15939"
"PEPL","TRIDENT","Trident Corp (Tx)","1144"
"PEPL","TRISTAR-ENRG","Tristar Energy, Inc.","1777"
"PEPL","TRI-STAR","Tristar Gas Marketing Company","1292"
"PEPL","TRISTAR PROD","Tristar Producer Services of Texas, L.P.","2179"
"PEPL","TFS","Trunkline Field Services LLC","1584"
"PEPL","TRUNKLINE","Trunkline Gas Company, LLC","237"
"PEPL","TWIN EAGLE","Twin Eagle Resource Management, LLC","5587"
"PEPL","TYLEX ETHANO","Tylex Ethanol Energy Services, LP","5248"
"PEPL","TYLEX-CORP","Tylex Gas Corporation","1291"
"PEPL","TYLEX","Tylex, Inc.","1869"
"PEPL","US G&E","U.S. Gas & Electric, Inc.","5541"
"PEPL","U.S. VENTURE","U.S. Venture, Inc.","16624"
"PEPL","UBS AG, LOND","UBS AG, London Branch","1661"
"PEPL","UGI ENERGY","UGI Energy Services, Inc.","14240"
"PEPL","UGI","UGI Utilities, Inc.","1147"
"PEPL","ULTRA RESOUR","Ultra Resources, Inc.","5367"
"PEPL","UEAMERENMO","Union Electric Company dba Ameren Missouri","1532"
"PEPL","UNION LIGHT","Union Light, Heat and Power Company","1150"
"PEPL","UNION-OIL-CA","Union Oil Company of California","1151"
"PEPL","UNIPEC AMER","Unipec America, Inc.","14306"
"PEPL","UNIPERGLOBAL","Uniper Global Commodities North America LLC","15005"
"PEPL","UNIT PETRO","Unit Petroleum Company","5551"
"PEPL","UETRADING CN","United Energy Trading Canada, ULC","5557"
"PEPL","UNITED ENERG","United Energy Trading, LLC","1692"
"PEPL","UNITED-G-SER","United Gas Services","1886"
"PEPL","US_GYPSUM","United States Gypsum Company","1986"
"PEPL","US-STEEL","United States Steel Corporation","1348"
"PEPL","UMO","University of Missouri","5132"
"PEPL","UNOCAL ENER","Unocal Energy Trading Inc.","1555"
"PEPL","UPSTREAM EN","Upstream Energy Services LLC","2039"
"PEPL","UTIL EN SVS","Utilicorp Energy Services, Inc.","1934"
"PEPL","UTIL EN SOL","Utilicorp Energy Solutions, Inc","1479"
"PEPL","UTIL PL SYS","Utilicorp Pipeline Systems","1536"
"PEPL","UTIL MGU","Utilicorp United, Inc., dba Michigan Gas Utilities","1797"
"PEPL","UTILITY-GAS","Utility Gas Management","1901"
"PEPL","UTILITY-2000","Utility-2000 Energy Corp.","1894"
"PEPL","V3 Commoditi","V3 Commodities Group LLC","15664"
"PEPL","VALERO RENEW","Valero Renewable Fuels Company, LLC","15779"
"PEPL","VANGUARD ENE","Vanguard Energy Services, LLC","14258"
"PEPL","VASTAR GAS M","Vastar Gas Marketing, Inc.","1293"
"PEPL","VECTOR-Canad","Vector Pipeline Limited Partnership","15598"
"PEPL","VECTREN ENER","Vectren Energy Delivery of Ohio, Inc.","1618"
"PEPL","VERDE ENER","Verde Energy USA Ohio, LLC","15591"
"PEPL","Vermilion Ri","Vermillion Rise  Mega Park","15668"
"PEPL","VFAULCONER","Vernon E. Faulconer, Inc.","1826"
"PEPL","VESS","Vess Oil Company","1335"
"PEPL","BETHANY","Village of Bethany, IL","5392"
"PEPL","DIVERNON","Village of Divernon","1046"
"PEPL","EDINBURG","Village of Edinburg, IL","1757"
"PEPL","FRANKLIN-VIL","Village of Franklin","1754"
"PEPL","LOUISVILLE","Village of Louisville","1393"
"PEPL","MORTON","Village of Morton","1750"
"PEPL","PAWNEE-VIL","Village of Pawnee (Utilities Department)","1373"
"PEPL","PLHILL","Village of Pleasant Hill","1756"
"PEPL","RVRTN","Village of Riverton","1125"
"PEPL","ROSSVILLE","Village of Rossville (Municipal Gas System)","1755"
"PEPL","STONINGTON","Village of Stonington","1171"
"PEPL","WESTVILLE","Village of Westville","1775"
"PEPL","VINTAGE GAS","Vintage Gas, Inc.","1409"
"PEPL","VINTAGE MKTG","Vintage Marketing, Inc.","1273"
"PEPL","VINTAGE","Vintage Petroleum, Inc.","1152"
"PEPL","VA-ELEC","Virginia Electric and Power Company","1153"
"PEPL","VIRIDIAN EN","Viridian Energy PA LLC","15018"
"PEPL","VISCOFAN USA","Viscofan USA Inc.","1711"
"PEPL","VISION RNG,","Vision RNG, LLC","16139"
"PEPL","VISTA ENERGY","Vista Energy Marketing, L.P.","15551"
"PEPL","VITOL INC.","Vitol Inc.","5307"
"PEPL","VITOL S. A.","Vitol S. A., Inc.","5119"
"PEPL","VOLUNTEER EN","Volunteer Energy Services Inc.","5332"
"PEPL","W & T OFFSHO","W & T Offshore, L.L.C.","1969"
"PEPL","W&T-OFFSHORE","W&T Offshore, Inc.","1154"
"PEPL","MONCRIEF WA","W. A. Moncrief & Sons","5599"
"PEPL","WFD-CORP","W. F. D. Corp.","1401"
"PEPL","WALDEN ENERG","Walden Energy LLC","1723"
"PEPL","WALTER-OIL","Walter Oil & Gas Corporation","1222"
"PEPL","WASATCH ENER","Wasatch Energy LLC","1712"
