POOL,POOL NAME,POOLING AREA,
370377,MERCURIA CARTHAGE POOL        ,CP   ,
015898,MERCURIA CP                   ,CP   ,
370380,MERCURIA CP3 POOL             ,CP   ,
370379,MERCURIA HAYNESVILLE POOL     ,CP   ,
015895,MERCURIA NEUTRAL              ,NEUT ,
015894,MERCURIA NORTH                ,NORTH,
370378,MERCURIA PERRYVILLE POOL      ,CP   ,
015893,MERCURIA SOUTH                ,SOUTH,
015896,MERCURIA WEST 1               ,WEST1,
015897,MERCURIA WEST 2               ,WEST2,
015922,MERIT ENERGY COMPANY LINE CP  ,CP   ,
015919,MERIT ENERGY COMPANY NEUTRAL  ,NEUT ,
015918,MERIT ENERGY COMPANY NORTH    ,NORTH,
015917,MERIT ENERGY COMPANY SOUTH    ,SOUTH,
015920,MERIT ENERGY COMPANY WEST 1   ,WEST1,
015921,MERIT ENERGY COMPANY WEST 2   ,WEST2,
370145,MIECO LINE CP                 ,CP   ,
370144,MIECO NEUTRAL                 ,NEUT ,
370143,MIECO NORTH                   ,NORTH,
370142,MIECO SOUTH                   ,SOUTH,
370146,MIECO WEST 1                  ,WEST1,
370147,MIECO WEST 2                  ,WEST2,
016238,MITSUI LINE CP                ,CP   ,
016233,MITSUI NEUTRAL                ,NEUT ,
016235,MITSUI NORTH                  ,NORTH,
016234,MITSUI SOUTH                  ,SOUTH,
016236,MITSUI WEST 1                 ,WEST1,
016237,MITSUI WEST 2                 ,WEST2,
014070,MORGAN STANLEY CP             ,CP   ,
005473,MORGAN STANLEY NEUTRAL        ,NEUT ,
005468,MORGAN STANLEY NORTH          ,NORTH,
014068,MORGAN STANLEY RD MTN         ,NORTH,
005471,MORGAN STANLEY SOUTH          ,SOUTH,
005475,MORGAN STANLEY W1             ,WEST1,
005477,MORGAN STANLEY W2             ,WEST2,
014066,MORGAN STANLEY WC             ,SOUTH,
014794,MRT FUEL                      ,SOUTH,
016147,MUNICH RE TRADING LINE CP     ,CP   ,
016144,MUNICH RE TRADING NEUTRAL     ,NEUT ,
016143,MUNICH RE TRADING NORTH       ,NORTH,
016142,MUNICH RE TRADING SOUTH       ,SOUTH,
016148,MUNICH RE TRADING WC          ,SOUTH,
016145,MUNICH RE TRADING WEST 1      ,WEST1,
016146,MUNICH RE TRADING WEST 2      ,WEST2,
001194,MURPHY SOUTH                  ,SOUTH,
370430,MUSTANG FUEL CORP NEUTRAL     ,NEUT ,
370433,MUSTANG FUEL CORP WEST 1      ,WEST1,
370434,MUSTANG FUEL CORP WEST 2      ,WEST2,
370432,MUSTANG FUEL CORPORATION NORTH,NORTH,
370431,MUSTANG FUEL CORPORATION SOUTH,SOUTH,
005084,MUSTANG FUEL MKTG CO NEUTRAL  ,FLEX ,
005077,MUSTANG FUEL MKTG CO NORTH    ,NORTH,
005092,MUSTANG FUEL MKTG CO SOUTH    ,SOUTH,
005097,MUSTANG FUEL MKTG CO WEST 1   ,W-AMB,
005126,MUSTANG FUEL MKTG CO WEST 2   ,E-AMB,
015488,NATIONAL E&T LINE CP          ,CP   ,
015487,NATIONAL E&T NEUTRAL          ,NEUT ,
015486,NATIONAL E&T NORTH            ,NORTH,
015485,NATIONAL E&T SOUTH            ,SOUTH,
015491,NATIONAL E&T WC               ,SOUTH,
015489,NATIONAL E&T WEST 1           ,WEST1,
015490,NATIONAL E&T WEST 2           ,WEST2,
013932,NATIONAL FUEL LINE CP         ,CP   ,
005323,NATIONAL FUEL NEUTRAL         ,NEUT ,
005324,NATIONAL FUEL NORTH           ,NORTH,
006367,NATIONAL FUEL RD MTN          ,NORTH,
005325,NATIONAL FUEL SOUTH           ,SOUTH,
006365,NATIONAL FUEL W/C             ,SOUTH,
005326,NATIONAL FUEL W1              ,WEST1,
005327,NATIONAL FUEL W2              ,WEST2,
013910,NAVITAS UTILITY NNS           ,STORG,
014656,NBS CP PALS                   ,STORG,
014653,NBS NEUTRAL PALS              ,STORG,
014652,NBS NORTH PALS                ,STORG,
014651,NBS SOUTH PALS                ,STORG,
014654,NBS WEST 1 PALS               ,STORG,
014655,NBS WEST 2 PALS               ,STORG,
014030,NET-LP CP                     ,CP   ,
003969,NET-LP NEUT                   ,FLEX ,
003971,NET-LP NO                     ,NORTH,
014028,NET-LP RD MTN                 ,NORTH,
006412,NET-LP RED MTN                ,NORTH,
003970,NET-LP SO                     ,SOUTH,
006414,NET-LP W/C                    ,SOUTH,
003972,NET-LP W1                     ,W-AMB,
003973,NET-LP W2                     ,E-AMB,
014026,NET-LP WC                     ,SOUTH,
013896,NEUTRAL POOLING AREA          ,NEUT ,
093210,NEUTRAL POOLING AREA          ,NEUT ,
014954,NEW JERSEY GAS CP             ,CP   ,
014952,NEW JERSEY GAS NEUTRAL        ,NEUT ,
014948,NEW JERSEY GAS NORTH          ,NORTH,
014958,NEW JERSEY GAS RM             ,NORTH,
014950,NEW JERSEY GAS SOUTH          ,SOUTH,
014944,NEW JERSEY GAS W1             ,WEST1,
014946,NEW JERSEY GAS W2             ,WEST2,
014956,NEW JERSEY GAS WC             ,SOUTH,
015613,NEXTERA ENERGY CP             ,CP   ,
015610,NEXTERA ENERGY NEUTRAL        ,NEUT ,
015608,NEXTERA ENERGY NORTH          ,NORTH,
015609,NEXTERA ENERGY SOUTH          ,SOUTH,
015614,NEXTERA ENERGY WC             ,SOUTH,
015611,NEXTERA ENERGY WEST 1         ,WEST1,
015612,NEXTERA ENERGY WEST 2         ,WEST2,
002313,NGPL HOT SPRINGS REC POOL     ,SOUTH,
003240,NGTS LP                       ,SOUTH,
014687,NICOR ENERCHANGE CP           ,CP   ,
014685,NICOR ENERCHANGE NEUTRAL      ,NEUT ,
014679,NICOR ENERCHANGE NORTH        ,NORTH,
014694,NICOR ENERCHANGE RM           ,NORTH,
014682,NICOR ENERCHANGE SOUTH        ,SOUTH,
014675,NICOR ENERCHANGE W1           ,WEST1,
014677,NICOR ENERCHANGE W2           ,WEST2,
014689,NICOR ENERCHANGE WC           ,SOUTH,
014032,NISKA GAS CP                  ,CP   ,
005444,NISKA GAS NEUTRAL             ,NEUT ,
005445,NISKA GAS NORTH               ,NORTH,
006399,NISKA GAS RD MTN              ,NORTH,
014036,NISKA GAS RD MTN              ,NORTH,
005446,NISKA GAS SOUTH               ,SOUTH,
006401,NISKA GAS W/C                 ,SOUTH,
005447,NISKA GAS W1                  ,WEST1,
005448,NISKA GAS W2                  ,WEST2,
014034,NISKA GAS WC                  ,SOUTH,
014035,NISKA GAS WC POOL             ,SOUTH,
013872,NJR ENERGY SVCS CP            ,CP   ,
006433,NJR ENERGY SVCS NEUTRAL       ,NEUT ,
006437,NJR ENERGY SVCS NORTH         ,NORTH,
006443,NJR ENERGY SVCS RM            ,NORTH,
006435,NJR ENERGY SVCS SOUTH         ,SOUTH,
006439,NJR ENERGY SVCS W1            ,WEST1,
006441,NJR ENERGY SVCS W2            ,WEST2,
006445,NJR ENERGY SVCS WC            ,SOUTH,
015353,NJR TTT LOCATION              ,SOUTH,
014741,NOBLE AMERICAS GAS CP         ,CP   ,
014739,NOBLE AMERICAS GAS NEUTRAL    ,NEUT ,
014735,NOBLE AMERICAS GAS NORTH      ,NORTH,
014745,NOBLE AMERICAS GAS RM         ,NORTH,
014737,NOBLE AMERICAS GAS SOUTH      ,SOUTH,
014731,NOBLE AMERICAS GAS W1         ,WEST1,
014733,NOBLE AMERICAS GAS W2         ,WEST2,
014743,NOBLE AMERICAS GAS WC         ,SOUTH,
014042,NOBLE ENERGY CP               ,CP   ,
004749,NOBLE ENERGY NEUT             ,FLEX ,
004755,NOBLE ENERGY NO               ,NORTH,
006371,NOBLE ENERGY RD MTN           ,NORTH,
014040,NOBLE ENERGY RD MTN           ,NORTH,
004753,NOBLE ENERGY SO               ,SOUTH,
006369,NOBLE ENERGY W/C              ,SOUTH,
004767,NOBLE ENERGY W1               ,W-AMB,
004768,NOBLE ENERGY W2               ,E-AMB,
014038,NOBLE ENERGY WC               ,SOUTH,
013895,NORTH POOLING AREA            ,NORTH,
093214,NORTH POOLING AREA            ,NORTH,
370102,OGE LINE CP                   ,CP   ,
001939,OGE NEUTRAL                   ,FLEX ,
370098,OGE NEUTRAL                   ,NEUT ,
000926,OGE NORTH                     ,NORTH,
370097,OGE NORTH                     ,NORTH,
000956,OGE SOUTH                     ,SOUTH,
370096,OGE SOUTH                     ,SOUTH,
000935,OGE W2                        ,E-AMB,
001664,OGE WEAM                      ,W-AMB,
370099,OGE WEST 1                    ,WEST1,
370101,OGE WEST 2                    ,WEST2,
003486,OILCO GAS NEUTRAL             ,FLEX ,
003482,OILCO GAS NORTH               ,NORTH,
003484,OILCO GAS SOUTH               ,SOUTH,
003490,OILCO GAS W2                  ,E-AMB,
003488,OILCO GAS WEAM                ,W-AMB,
003615,OKLAHOMA ENERGY NEUTRAL       ,FLEX ,
003611,OKLAHOMA ENERGY NORTH         ,NORTH,
016091,OKLAHOMA ENERGY SOURCE LINE CP,CP   ,
016088,OKLAHOMA ENERGY SOURCE NEUTRAL,NEUT ,
016087,OKLAHOMA ENERGY SOURCE NORTH  ,NORTH,
016086,OKLAHOMA ENERGY SOURCE SOUTH  ,SOUTH,
016092,OKLAHOMA ENERGY SOURCE WC     ,SOUTH,
016089,OKLAHOMA ENERGY SOURCE WEST 1 ,WEST1,
016090,OKLAHOMA ENERGY SOURCE WEST 2 ,WEST2,
003613,OKLAHOMA ENERGY SOUTH         ,SOUTH,
003609,OKLAHOMA ENERGY W2            ,E-AMB,
003607,OKLAHOMA ENERGY WEAM          ,W-AMB,
002986,ONEOK PROD. SERVICES AC       ,FLEX ,
006373,ONEOK RD MTN                  ,NORTH,
005934,ONEOK REDOAK                  ,NEUT ,
015304,ONEOK TTT POINT               ,SOUTH,
014074,ONYX CP                       ,CP   ,
005878,ONYX NEUT                     ,NEUT ,
005880,ONYX NO                       ,NORTH,
014072,ONYX RD MTN                   ,NORTH,
005879,ONYX SO                       ,SOUTH,
005881,ONYX W1                       ,WEST1,
005882,ONYX W2                       ,WEST2,
010136,ONYX WC                       ,SOUTH,
370420,ORION CARTHAGE POOL           ,CP   ,
370421,ORION CP3 POOL                ,CP   ,
370422,ORION HAYNESVILLE POOL        ,CP   ,
014905,ORION LTD CP                  ,CP   ,
014903,ORION LTD NEUTRAL             ,NEUT ,
014899,ORION LTD NORTH               ,NORTH,
014909,ORION LTD RM                  ,NORTH,
014901,ORION LTD SOUTH               ,SOUTH,
014895,ORION LTD W1                  ,WEST1,
014897,ORION LTD W2                  ,WEST2,
014907,ORION LTD WC                  ,SOUTH,
370423,ORION PERRYVILLE POOL         ,CP   ,
014430,OVINTIV MKTG CP               ,CP   ,
014420,OVINTIV MKTG NEUTRAL          ,NEUT ,
014422,OVINTIV MKTG NORTH            ,NORTH,
014432,OVINTIV MKTG RND MTN          ,NORTH,
014424,OVINTIV MKTG SOUTH            ,SOUTH,
014434,OVINTIV MKTG WC               ,SOUTH,
014426,OVINTIV MKTG WEST             ,WEST1,
014428,OVINTIV MKTG WEST 2           ,WEST2,
370409,P66 ENERGY TRADING LLC CP     ,CP   ,
370402,P66 ENERGY TRADING LLC NEUTRAL,NEUT ,
370404,P66 ENERGY TRADING LLC NORTH  ,NORTH,
370403,P66 ENERGY TRADING LLC SOUTH  ,SOUTH,
370407,P66 ENERGY TRADING LLC WEST 1 ,WEST1,
370408,P66 ENERGY TRADING LLC WEST 2 ,WEST2,
014004,PACIFIC SUMMIT CP             ,CP   ,
013991,PACIFIC SUMMIT NEUTRAL        ,NEUT ,
013993,PACIFIC SUMMIT NORTH          ,NORTH,
014008,PACIFIC SUMMIT RD MTN         ,NORTH,
013995,PACIFIC SUMMIT SOUTH          ,SOUTH,
013997,PACIFIC SUMMIT W1             ,WEST1,
013999,PACIFIC SUMMIT W2             ,WEST2,
014006,PACIFIC SUMMIT WASKOM         ,SOUTH,
003764,PAISANO NATURAL GAS INC NNS   ,STORG,
370300,PALOMA NAT GAS CP             ,CP   ,
370302,PALOMA NAT GAS EAST           ,WEST2,
370304,PALOMA NAT GAS FLEX           ,NEUT ,
370301,PALOMA NAT GAS NORTH          ,NORTH,
370305,PALOMA NAT GAS SOUTH          ,SOUTH,
370303,PALOMA NAT GAS WEST           ,WEST1,
014410,PALS AEC NORTH OZARK (S)      ,STORG,
006425,PALS ANR CP                   ,STORG,
013840,PALS ANR CUSTER               ,STORG,
015107,PALS ANR DELHI                ,STORG,
013889,PALS ANR PERRYVILLE           ,STORG,
015006,PALS ARCADIA CP               ,STORG,
014622,PALS ARCADIA_STORAGE POINT    ,STORG,
003995,PALS AUGUSTA                  ,STORG,
005487,PALS C-GULF CP                ,STORG,
015740,PALS CADEVILLE                ,STORG,
003996,PALS CAMDEN                   ,STORG,
003916,PALS CARTHAGE PT              ,STORG,
003925,PALS COLUMBIA GULF            ,STORG,
015084,PALS COUCH PT                 ,STORG,
006430,PALS DCP CARTHAGE             ,STORG,
006309,PALS DELL POWER PLANT         ,STORG,
006428,PALS ENBRIDGE DD              ,STORG,
370155,PALS ENTERGY AR HOT SPRING    ,STORG,
370299,PALS EOIT HUGHES              ,STORG,
006426,PALS ETC (ENERGY TRANSFER)    ,STORG,
013887,PALS GULF SOUTH @ W MONROE    ,STORG,
013888,PALS GULF SOUTH CP            ,STORG,
004539,PALS INTERNATIONAL PAPER      ,STORG,
003920,PALS KIOWA NEUTRAL            ,STORG,
014409,PALS LA ENTERGY SOUTH (S)     ,STORG,
003921,PALS LAKE CATHERINE           ,STORG,
013890,PALS LGS @STERLINGTON         ,STORG,
014703,PALS LIEBERMAN                ,STORG,
014704,PALS LONE STAR                ,STORG,
015082,PALS LYNCH PT                 ,STORG,
005915,PALS MABLEVALE PT             ,STORG,
003923,PALS MAGNET COVE              ,STORG,
006427,PALS MARKWEST                 ,STORG,
006429,PALS MARLIN MIDSTREAM         ,STORG,
015104,PALS MEP DELHI HEADER         ,STORG,
003915,PALS MIDLA                    ,STORG,
006327,PALS MIDLA SOUTH POOL_(S)     ,STORG,
004407,PALS MRT PERRYVILLE           ,STORG,
016177,PALS NGPL HOT SPRING          ,STORG,
014407,PALS NORTH MATTISON (S)       ,STORG,
011700,PALS NORTH MATTISON POINT     ,STORG,
015284,PALS PTP                      ,STORG,
015285,PALS PTP NBS                  ,STORG,
013891,PALS SESH                     ,STORG,
015096,PALS SESH FM 65 HEADER        ,STORG,
015103,PALS SESH/SONAT               ,STORG,
014408,PALS SKYGEN NORTH (S)         ,STORG,
015105,PALS SONAT PERRYVILLE         ,STORG,
014811,PALS STALL                    ,STORG,
015106,PALS TENN 800                 ,STORG,
004410,PALS TENNESSEE 100            ,STORG,
015313,PALS TETCO BALDKNOB           ,STORG,
005283,PALS TETCO WEST MONROE        ,STORG,
014491,PALS TETRA SOUTH DELIVERY     ,STORG,
004340,PALS TGT PERRYVILLE           ,STORG,
006340,PALS TGT PRVL CP              ,STORG,
006424,PALS TRKLN CP                 ,STORG,
004408,PALS TRUNKLINE                ,STORG,
003994,PALS WEST1 SP                 ,STORG,
003919,PALS WILKES                   ,STORG,
014076,PANOAK W1                     ,WEST1,
014078,PANOAK W2                     ,WEST2,
370172,PETRO CONSULTANTS LINE CP     ,CP   ,
370169,PETRO CONSULTANTS NEUTRAL     ,NEUT ,
370168,PETRO CONSULTANTS NORTH       ,NORTH,
370167,PETRO CONSULTANTS SOUTH       ,SOUTH,
370173,PETRO CONSULTANTS WC          ,SOUTH,
370170,PETRO CONSULTANTS WEST 1      ,WEST1,
370171,PETRO CONSULTANTS WEST 2      ,WEST2,
003982,PETRO DEV CO NEUT             ,FLEX ,
003984,PETRO DEV CO NO               ,NORTH,
003983,PETRO DEV CO SO               ,SOUTH,
003985,PETRO DEV CO W1               ,W-AMB,
015865,PETROCHINA CP                 ,CP   ,
015860,PETROCHINA NEUTRAL            ,NEUT ,
015859,PETROCHINA NORTH              ,NORTH,
015856,PETROCHINA SOUTH              ,SOUTH,
015861,PETROCHINA WEST 1             ,WEST1,
015864,PETROCHINA WEST 2             ,WEST2,
003496,PETROCOM ENERGY NEUTRAL       ,FLEX ,
003492,PETROCOM ENERGY NORTH         ,NORTH,
003494,PETROCOM ENERGY SOUTH         ,SOUTH,
003500,PETROCOM ENERGY W2            ,E-AMB,
003498,PETROCOM ENERGY WEAM          ,W-AMB,
004699,PETROHAWK EAST                ,E-AMB,
005244,PETROHAWK LINE CP             ,CP   ,
004695,PETROHAWK NEUTRAL             ,FLEX ,
004697,PETROHAWK NORTH               ,NORTH,
005958,PETROHAWK RD MTN              ,NORTH,
004696,PETROHAWK SOUTH               ,SOUTH,
015294,PETROHAWK TTT POINT           ,SOUTH,
005431,PETROHAWK WC                  ,SOUTH,
004698,PETROHAWK WEST                ,W-AMB,
370161,PETROL ENERGY LINE CP         ,CP   ,
370158,PETROL ENERGY NEUTRAL         ,NEUT ,
370157,PETROL ENERGY NORTH           ,NORTH,
370156,PETROL ENERGY SOUTH           ,SOUTH,
370162,PETROL ENERGY WC              ,SOUTH,
370159,PETROL ENERGY WEST 1          ,WEST1,
370160,PETROL ENERGY WEST 2          ,WEST2,
015679,PGS PALS                      ,STORG,
001614,PREMIER ENTERPRISES EAST OF AM,E-AMB,
001612,PREMIER ENTERPRISES NORTH     ,NORTH,
001613,PREMIER ENTERPRISES SOUTH     ,SOUTH,
014137,PROD GATHERING CP             ,CP   ,
014133,PROD GATHERING NEUTRAL        ,NEUT ,
001268,PROD GATHERING NORTH          ,NORTH,
014135,PROD GATHERING RD MTN         ,NORTH,
014127,PROD GATHERING SOUTH          ,SOUTH,
014129,PROD GATHERING W1             ,WEST1,
014131,PROD GATHERING W2             ,WEST2,
014139,PROD GATHERING WC             ,SOUTH,
014324,PRODUCERS GAS GATH NEUTRAL    ,NEUT ,
014328,PRODUCERS GAS GATH NORTH      ,NORTH,
014326,PRODUCERS GAS GATH SOUTH      ,SOUTH,
014330,PRODUCERS GAS GATH WEST1      ,WEST1,
014363,PRODUCERS GAS GATHER RMTN     ,NORTH,
014371,PRODUCERS GAS GATHER W/C      ,SOUTH,
014332,PRODUCERS GAS GATHERING W2    ,WEST2,
015755,Q-WEST ENERGY LINE CP         ,CP   ,
015752,Q-WEST ENERGY NEUTRAL         ,NEUT ,
015751,Q-WEST ENERGY NORTH           ,NORTH,
015750,Q-WEST ENERGY SOUTH           ,SOUTH,
015753,Q-WEST ENERGY WEST 1          ,WEST1,
015754,Q-WEST ENERGY WEST 2          ,WEST2,
370254,RADIATE ENERGY LINE CP        ,CP   ,
370251,RADIATE ENERGY NEUTRAL        ,NEUT ,
370250,RADIATE ENERGY NORTH          ,NORTH,
370249,RADIATE ENERGY SOUTH          ,SOUTH,
370252,RADIATE ENERGY WEST 1         ,WEST1,
370253,RADIATE ENERGY WEST 2         ,WEST2,
015817,RAINBOW ENERGY LINE CP        ,CP   ,
015814,RAINBOW ENERGY NEUTRAL        ,NEUT ,
015810,RAINBOW ENERGY NORTH          ,NORTH,
015813,RAINBOW ENERGY SOUTH          ,SOUTH,
015815,RAINBOW ENERGY WEST 1         ,WEST1,
015816,RAINBOW ENERGY WEST 2         ,WEST2,
370138,RATIO ENERGY INC CP           ,CP   ,
370135,RATIO ENERGY INC NEUTRAL      ,NEUT ,
370134,RATIO ENERGY INC NORTH        ,NORTH,
370133,RATIO ENERGY INC SOUTH        ,SOUTH,
370139,RATIO ENERGY INC WC           ,SOUTH,
370137,RATIO ENERGY INC WEST 2       ,WEST2,
370136,RATIO ENERGY INC WEST_1       ,WEST1,
014204,REGENCY GAS LINE CP           ,CP   ,
014194,REGENCY GAS NEUTRAL           ,NEUT ,
014196,REGENCY GAS NORTH             ,NORTH,
014208,REGENCY GAS RD MTN            ,NORTH,
014198,REGENCY GAS SOUTH             ,SOUTH,
014206,REGENCY GAS W/C               ,SOUTH,
014200,REGENCY GAS WEST 1            ,WEST1,
014202,REGENCY GAS WEST 2            ,WEST2,
003412,REGT LUFG                     ,SOUTH,
016077,RILEY CP                      ,CP   ,
016074,RILEY NEUTRAL                 ,NEUT ,
016073,RILEY NORTH                   ,NORTH,
016072,RILEY SOUTH                   ,SOUTH,
016075,RILEY WEST 1                  ,WEST1,
016076,RILEY WEST 2                  ,WEST2,
016281,ROAN RESOURCES CP             ,CP   ,
016278,ROAN RESOURCES NEUTRAL        ,NEUT ,
016277,ROAN RESOURCES NORTH          ,NORTH,
016276,ROAN RESOURCES SOUTH          ,SOUTH,
016282,ROAN RESOURCES WC             ,SOUTH,
016279,ROAN RESOURCES WEST 1         ,WEST1,
016280,ROAN RESOURCES WEST 2         ,WEST2,
016289,ROCKCLIFF LINE CP             ,CP   ,
016286,ROCKCLIFF NEUTRAL             ,NEUT ,
016285,ROCKCLIFF NORTH               ,NORTH,
016284,ROCKCLIFF SOUTH               ,SOUTH,
016290,ROCKCLIFF WC                  ,SOUTH,
016287,ROCKCLIFF WEST 1              ,WEST1,
016288,ROCKCLIFF WEST 2              ,WEST2,
014414,RRI ENERGY CP                 ,CP   ,
003238,RRI ENERGY NEUTRAL            ,NEUT ,
000781,RRI ENERGY NORTH              ,NORTH,
000783,RRI ENERGY SOUTH              ,SOUTH,
014415,RRI ENERGY W/C                ,SOUTH,
001666,RRI ENERGY WEST 1             ,WEST1,
000785,RRI ENERGY WEST 2             ,WEST2,
014413,RRI ENERGY_RND MTN            ,NORTH,
015156,SABINE EAST TX BASIN CP       ,CP   ,
015153,SABINE EAST TX BASIN NEUTRAL  ,NEUT ,
015151,SABINE EAST TX BASIN NORTH    ,NORTH,
015152,SABINE EAST TX BASIN SOUTH    ,SOUTH,
015157,SABINE EAST TX BASIN WC       ,SOUTH,
015154,SABINE EAST TX BASIN WEST1    ,WEST1,
015155,SABINE EAST TX BASIN WEST2    ,WEST2,
015187,SABINE OIL & GAS CP           ,CP   ,
015186,SABINE OIL & GAS NEUTRAL      ,NEUT ,
015181,SABINE OIL & GAS NORTH        ,NORTH,
015183,SABINE OIL & GAS SOUTH        ,SOUTH,
015189,SABINE OIL & GAS WASKOM-CARTH ,SOUTH,
015184,SABINE OIL & GAS WEST 1       ,WEST1,
015185,SABINE OIL & GAS WEST 2       ,WEST2,
003903,SAGELY MARKETING NEUTRAL      ,NEUT ,
003899,SAGELY MARKETING NORTH        ,NORTH,
003901,SAGELY MARKETING SOUTH        ,SOUTH,
003905,SAGELY MARKETING WEST 1       ,WEST1,
003907,SAGELY MARKETING WEST 2       ,WEST2,
005982,SANDRIDGE NEUT                ,NEUT ,
005984,SANDRIDGE NO                  ,NORTH,
005986,SANDRIDGE SO                  ,SOUTH,
016257,SCONA CP                      ,CP   ,
016254,SCONA NEUTRAL                 ,NEUT ,
016253,SCONA NORTH                   ,NORTH,
016252,SCONA SOUTH                   ,SOUTH,
016258,SCONA WC                      ,SOUTH,
016255,SCONA WEST 1                  ,WEST1,
016256,SCONA WEST 2                  ,WEST2,
003605,SEDNA ENERGY NEUTRAL          ,FLEX ,
003603,SEDNA ENERGY NORTH            ,NORTH,
014263,SEI CP                        ,CP   ,
003554,SEI NEUTRAL                   ,FLEX ,
003552,SEI NORTH                     ,NORTH,
003549,SEI SOUTH                     ,SOUTH,
003684,SEI W2                        ,E-AMB,
003682,SEI WEAM                      ,W-AMB,
013982,SEMPRA CP                     ,CP   ,
006394,SEMPRA ENERGY RD MTN          ,NORTH,
006395,SEMPRA ENERGY W/C             ,SOUTH,
016206,SEMPRA G&P CP                 ,CP   ,
016199,SEMPRA G&P NEUTRAL            ,NEUT ,
016197,SEMPRA G&P NORTH              ,NORTH,
016198,SEMPRA G&P SOUTH              ,SOUTH,
016207,SEMPRA G&P WEST 1             ,WEST1,
016208,SEMPRA G&P WEST 2             ,WEST2,
016106,SEMPRA MIDSTREAM CP           ,CP   ,
016103,SEMPRA MIDSTREAM NEUTRAL      ,NEUT ,
016102,SEMPRA MIDSTREAM NORTH        ,NORTH,
016101,SEMPRA MIDSTREAM SOUTH        ,SOUTH,
016104,SEMPRA MIDSTREAM WEST 1       ,WEST1,
016105,SEMPRA MIDSTREAM WEST 2       ,WEST2,
004932,SEMPRA NEUT                   ,FLEX ,
004935,SEMPRA NO                     ,NORTH,
013986,SEMPRA RM                     ,NORTH,
004934,SEMPRA SO                     ,SOUTH,
004936,SEMPRA W1                     ,W-AMB,
004937,SEMPRA W2                     ,E-AMB,
013984,SEMPRA WC                     ,SOUTH,
003507,SEQUENT ENERGY SOUTH          ,SOUTH,
003513,SEQUENT ENERGY W2             ,E-AMB,
003511,SEQUENT ENERGY WEAM           ,W-AMB,
003505,SEQUENT ENGY N                ,NORTH,
003509,SEQUENT ENGY NEU              ,FLEX ,
014545,SEQUENT ENGY RM CERC          ,NORTH,
014543,SEQUENT ENGY WC CERC          ,SOUTH,
005491,SEQUENT LINE CP               ,CP   ,
006343,SEQUENT RD MTN                ,NORTH,
015280,SEQUENT TTT POINT             ,SOUTH,
005493,SEQUENT WASKOM                ,SOUTH,
370049,SES AS AM CP                  ,CP   ,
370006,SES AS AM NEUTRAL             ,NEUT ,
370004,SES AS AM NORTH               ,NORTH,
370005,SES AS AM S ARK               ,SOUTH,
370009,SES AS AM S LA                ,SOUTH,
370008,SES AS AM W2                  ,WEST2,
370007,SES AS AM WEAM                ,WEST1,
370322,SES CARTHAGE POOL             ,CP   ,
370325,SES CP3 POOL                  ,CP   ,
370324,SES HAYNESVILLE POOL          ,CP   ,
005251,SES LINE CP                   ,CP   ,
003391,SES NEUTRAL                   ,NEUT ,
003393,SES NORTH                     ,NORTH,
370323,SES PERRYVILLE POOL           ,CP   ,
005980,SES RD MTN                    ,NORTH,
003395,SES SOUTH                     ,SOUTH,
003399,SES W2                        ,WEST2,
005417,SES WC                        ,SOUTH,
003397,SES WEAM                      ,WEST1,
015742,SESH FUEL AGREEMENT           ,STORG,
002673,SHAMROCK SOUTH                ,SOUTH,
005235,SHELL ENERGY LINE CP          ,CP   ,
015444,SHELL ENERGY NA TTT POINT - G ,SOUTH,
015443,SHELL ENERGY NA TTT POINT - P ,SOUTH,
002486,SHELL ENERGY NEUTRAL          ,NEUT ,
002488,SHELL ENERGY NORTH            ,NORTH,
006336,SHELL ENERGY RD MTN           ,NORTH,
002490,SHELL ENERGY SOUTH            ,SOUTH,
002484,SHELL ENERGY W2               ,WEST2,
006338,SHELL ENERGY WC               ,SOUTH,
003516,SHELL ENERGY WEAM             ,WEST1,
015019,SOCIETE GENERALE CP           ,CP   ,
015016,SOCIETE GENERALE NEUTRAL      ,NEUT ,
015012,SOCIETE GENERALE NORTH        ,NORTH,
015023,SOCIETE GENERALE RM           ,NORTH,
015014,SOCIETE GENERALE SOUTH        ,SOUTH,
015008,SOCIETE GENERALE W1           ,WEST1,
015010,SOCIETE GENERALE W2           ,WEST2,
015021,SOCIETE GENERALE WC           ,SOUTH,
013894,SOUTH POOLING AREA            ,SOUTH,
093206,SOUTH POOLING AREA            ,SOUTH,
370346,SOUTHWEST CARTHAGE POOL       ,CP   ,
370350,SOUTHWEST CP3 POOL            ,CP   ,
014288,SOUTHWEST ENERGY CP           ,CP   ,
014285,SOUTHWEST ENERGY NEUTRAL      ,NEUT ,
014286,SOUTHWEST ENERGY NORTH        ,NORTH,
006416,SOUTHWEST ENERGY RD MTN       ,NORTH,
014289,SOUTHWEST ENERGY RD MTN       ,NORTH,
014287,SOUTHWEST ENERGY SOUTH        ,SOUTH,
015384,SOUTHWEST ENERGY TTT POINT    ,SOUTH,
006418,SOUTHWEST ENERGY W/C          ,SOUTH,
014283,SOUTHWEST ENERGY W1           ,WEST1,
014284,SOUTHWEST ENERGY W2           ,WEST2,
014290,SOUTHWEST ENERGY WC           ,SOUTH,
370349,SOUTHWEST HAYNESVILLE POOL    ,CP   ,
370347,SOUTHWEST PERRYVILLE POOL     ,CP   ,
