TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808580,NOARK PIPELINE DEL       ,A,20071101,00000000,LINCOLN                       ,LA,R,VIR,F,20230201 0848,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808601,WC MRT VIP               ,A,20080401,00000000,HARRISON                      ,TX,R,VIR,F,20140801 0801,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,801516    ,MRT DIXIE                     
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808613,NGPL @ HARRISON DISP.    ,A,20080801,00000000,HARRISON                      ,TX,D,VIR,F,20200201 1529,Y,NATURAL GAS PIPELINE COMPANY  ,006931794,000000,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808641,EASTRANS DCP CARTH MRT   ,A,20090430,00000000,PANOLA                        ,TX,R,VIR,F,20140801 1328,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808654,GLENDALE - EGT MKT RCPT  ,A,20090601,00000000,LINCOLN                       ,AR,R,INT,M,20190101 0801,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808746,GLENDALE - EGT MKT DISP  ,A,20130101,00000000,LINCOLN                       ,AR,D,VIR,M,20190101 1336,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808750,TGT BOARDWALK DISP       ,A,20090101,00000000,WHITE                         ,AR,D,VIR,M,20211217 1408,Y,TEXAS GAS TRANSMISSION LLC    ,115972101,000000,Y,C000592   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808754,RETICULATED              ,A,20130520,00000000,COUNTY NOT FOUND              ,AR,R,VIR,M,20190225 0937,Y,ENABLE MISSISSIPPI RIVER TRANS,006968077,000000,Y,C000545   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808760,GULF SOUTH PERRYVILLE    ,A,20140301,00000000,OUACHITA                      ,LA,R,INT,F,20160501 0802,Y,KOCH GATEWAY PIPELINE COMPANY ,000000000,266523,N,          ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808761,PERRYVILLE REC - EGT     ,A,20231001,00000000,OUACHITA                      ,LA,R,INT,F,20231101 0803,Y,ENABLE GAS TRANSMISSION  LLC  ,872670161,000000,Y,C000544   ,          ,                              
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,808771,PECO FOODS POCAHONTAS S  ,A,20150601,00000000,RANDOLPH                      ,AR,D,END,M,20200601 0803,N,                              ,000000000,000000,N,          ,          ,                              
